Time;Bid;Ask
16:10:37.265;2.8500;2.8600
16:09:57.274;2.8500;2.8600
16:08:43.336;2.8400;2.8500
16:07:30.194;2.8400;2.8500
16:06:19.981;2.8300;2.8400
16:05:56.240;2.8300;2.8400
16:04:41.688;2.8000;2.8100
16:03:55.533;2.7900;2.8000
16:02:47.833;2.7700;2.7900
16:01:25.900;2.7400;2.7600
16:00:39.358;2.7200;2.7400
15:59:06.847;2.7500;2.7700
15:58:31.088;2.7600;2.7800
15:57:51.638;2.7500;2.7600
15:56:43.837;2.7400;2.7500
15:55:37.722;2.7400;2.7500
15:54:56.463;2.7300;2.7400
15:53:50.040;2.7200;2.7300
15:52:23.458;2.7100;2.7200
15:51:58.789;2.6800;2.6900
15:50:28.044;2.6800;2.6900
15:49:29.366;2.7100;2.7200
15:48:57.815;2.7000;2.7100
15:47:33.326;2.7300;2.7400
15:46:52.588;2.7400;2.7500
15:45:48.873;2.7300;2.7400
15:44:58.456;2.7700;2.7800
15:43:33.905;2.7400;2.7500
15:42:49.345;2.7200;2.7300
15:41:55.617;2.7200;2.7300
15:40:47.968;2.7300;2.7400
15:39:59.272;2.7100;2.7200
15:38:58.006;2.7000;2.7100
15:37:46.373;2.7300;2.7400
15:36:33.780;2.7400;2.7500
15:35:57.592;2.7700;2.7800
15:34:52.967;2.7200;2.7600
15:33:56.842;2.8200;2.8600
15:32:52.980;2.8000;2.8400
15:31:48.822;2.8300;2.8700
15:30:57.294;2.8900;2.9300
15:29:58.472;2.9600;3.0000
15:28:59.361;2.9700;3.0100
15:27:59.082;2.9300;2.9700
15:25:06.478;2.9200;2.9600
15:17:26.492;2.9200;2.9400
15:13:05.240;2.9200;2.9400
