Time;Bid;Ask
08:42:52.701;0.5360;0.5510
08:41:57.655;0.5360;0.5510
08:40:48.699;0.5350;0.5500
08:39:58.397;0.5350;0.5500
08:38:37.580;0.5350;0.5500
08:37:55.481;0.5350;0.5500
08:36:52.758;0.5340;0.5490
08:35:37.782;0.5350;0.5500
08:34:33.340;0.5350;0.5500
08:33:26.432;0.5350;0.5500
08:32:39.472;0.5340;0.5490
08:31:24.797;0.5340;0.5490
08:30:56.317;0.5340;0.5490
08:29:59.719;0.5330;0.5480
08:28:59.151;0.5330;0.5480
08:27:26.703;0.5330;0.5480
08:26:39.385;0.5330;0.5480
08:25:34.148;0.5330;0.5480
08:24:51.063;0.5330;0.5480
08:23:56.894;0.5340;0.5490
08:22:59.908;0.5340;0.5490
08:21:50.709;0.5330;0.5480
08:20:59.351;0.5350;0.5500
08:19:27.090;0.5340;0.5490
08:18:59.521;0.5340;0.5490
08:17:51.096;0.5330;0.5480
08:16:56.349;0.5340;0.5490
08:14:38.889;0.5320;0.5470
08:12:56.084;0.5320;0.5470
08:10:51.873;0.5310;0.5460
08:08:19.554;0.5310;0.5460
08:07:11.659;0.5300;0.5450
08:05:21.004;0.5310;0.5460
