Time;Bid;Ask
08:32:44.990;26.5800;27.0200
08:31:55.834;26.6050;27.0450
08:30:56.763;26.6000;27.0400
08:29:58.690;26.5600;27.0000
08:28:45.328;26.5500;26.9900
08:27:43.094;26.5550;26.9950
08:26:59.921;26.5400;26.9790
08:25:56.863;26.5300;26.9690
08:24:39.895;26.4800;26.9190
08:23:45.807;26.4150;26.8540
08:22:53.402;26.4250;26.8640
08:21:45.876;26.5450;26.9840
08:20:57.090;26.5200;26.9590
08:18:43.165;26.4200;26.8590
08:17:39.270;26.4200;26.8590
08:16:39.920;26.4200;26.8590
08:15:37.924;26.4200;26.8590
08:14:33.709;26.4200;26.8590
08:13:53.158;26.4000;26.8380
08:12:40.826;26.4550;26.8940
08:11:55.784;26.4000;26.8380
08:10:41.771;26.3700;26.8080
08:09:53.964;26.3750;26.8130
08:08:54.309;26.3300;26.7680
08:07:56.558;26.3450;26.7830
08:06:59.042;26.3400;26.7780
08:05:59.892;26.3200;26.7580
