Time;Bid;Ask
10:18:58.209;5.3500;5.3600
10:17:36.276;5.3500;5.3600
10:16:06.605;5.3700;5.3800
10:15:58.460;5.3800;5.3900
10:14:12.233;5.3600;5.3700
10:13:59.544;5.3600;5.3700
10:12:40.441;5.3600;5.3700
10:11:09.422;5.3600;5.3700
10:10:58.835;5.3500;5.3600
10:09:55.359;5.3500;5.3600
10:08:51.330;5.3700;5.3800
10:07:22.119;5.3700;5.3800
10:06:29.382;5.3600;5.3700
10:05:31.934;5.3500;5.3600
10:04:47.572;5.3400;5.3500
10:03:22.848;5.3400;5.3500
10:02:36.750;5.3400;5.3500
10:01:54.990;5.3600;5.3700
09:59:40.347;5.3500;5.3600
09:58:52.693;5.3400;5.3500
09:57:07.276;5.3300;5.3400
09:55:02.999;5.3200;5.3300
09:54:15.395;5.3300;5.3400
09:53:59.966;5.3200;5.3300
09:51:54.768;5.3300;5.3400
09:50:28.249;5.3300;5.3400
09:49:43.607;5.3300;5.3400
09:48:21.894;5.3300;5.3400
09:47:57.472;5.3300;5.3400
09:46:45.479;5.3300;5.3400
09:44:47.844;5.3400;5.3500
09:43:55.869;5.3300;5.3400
09:42:50.234;5.3500;5.3600
09:41:27.671;5.3300;5.3400
09:40:55.863;5.3200;5.3300
09:39:03.315;5.3000;5.3100
09:38:56.402;5.2900;5.3000
09:37:37.847;5.3200;5.3300
09:36:50.652;5.3300;5.3400
09:35:35.580;5.3400;5.3500
09:34:40.802;5.3400;5.3500
09:33:34.248;5.3300;5.3400
09:32:44.811;5.3300;5.3400
09:31:41.203;5.3100;5.3200
09:30:55.463;5.2900;5.3000
09:29:56.652;5.3000;5.3100
09:28:37.980;5.3200;5.3300
09:27:49.119;5.3200;5.3300
09:26:51.942;5.3100;5.3200
09:25:43.712;5.3100;5.3200
09:24:47.609;5.3200;5.3300
09:23:58.755;5.3300;5.3400
09:22:54.462;5.3100;5.3200
