Time;Bid;Ask
11:13:09.508;1.0200;1.0300
11:08:02.768;1.0100;1.0200
11:07:44.262;1.0000;1.0100
11:06:36.417;1.0100;1.0200
11:04:04.000;1.0100;1.0200
11:01:22.033;1.0000;1.0100
11:00:55.191;0.9900;1.0000
10:56:06.292;0.9900;1.0000
10:55:55.130;1.0000;1.0100
10:41:08.486;0.9900;1.0000
10:38:40.831;1.0000;1.0100
10:37:19.275;0.9900;1.0000
10:36:51.309;0.9900;1.0000
10:32:28.596;1.0000;1.0100
10:31:26.164;0.9900;1.0000
10:30:26.368;0.9800;0.9900
10:29:57.295;0.9900;1.0000
10:28:15.683;1.0000;1.0100
10:19:43.103;1.0100;1.0200
10:17:52.392;1.0000;1.0100
