Time;Bid;Ask
11:15:05.389;1.4000;1.5000
11:14:46.107;1.4000;1.5000
11:12:05.403;1.4000;1.5000
11:09:05.314;1.4000;1.5000
11:08:57.444;1.4100;1.5100
11:07:54.671;1.4100;1.5100
11:06:57.611;1.4000;1.5000
11:03:06.482;1.3900;1.4900
11:01:57.921;1.3900;1.4900
10:59:13.119;1.3900;1.4900
10:56:56.338;1.4000;1.5000
10:55:41.624;1.4000;1.5000
10:53:33.625;1.4000;1.5000
10:52:38.881;1.3900;1.4900
10:51:30.549;1.3800;1.4800
10:48:55.830;1.3800;1.4800
10:47:55.591;1.3800;1.4800
10:46:00.058;1.3800;1.4800
10:45:58.614;1.3700;1.4700
10:44:39.375;1.3800;1.4800
10:42:26.990;1.3800;1.4800
10:41:34.585;1.3800;1.4800
10:40:39.446;1.3800;1.4800
10:39:35.652;1.3900;1.4900
10:38:00.407;1.3700;1.4700
10:37:44.501;1.3600;1.4600
10:36:55.402;1.3700;1.4700
10:35:53.070;1.3700;1.4700
10:34:31.966;1.3600;1.4600
10:31:19.370;1.3700;1.4700
10:30:42.525;1.3600;1.4600
10:29:47.752;1.3700;1.4700
10:28:18.775;1.3600;1.4600
10:26:23.297;1.3700;1.4700
10:25:49.577;1.3600;1.4600
10:24:56.219;1.3800;1.4800
10:23:17.442;1.3600;1.4600
10:22:48.448;1.3600;1.4600
10:21:04.154;1.3500;1.4500
10:18:36.462;1.3500;1.4500
