Time;Bid;Ask
14:21:48.233;2.0600;2.0700
14:20:14.290;2.0700;2.0800
14:19:13.188;2.0800;2.0900
14:18:47.347;2.0800;2.0900
14:17:53.245;2.0800;2.0900
14:16:01.202;2.0800;2.0900
14:15:03.512;2.0900;2.1000
14:14:52.146;2.0800;2.0900
14:13:54.661;2.0800;2.0900
14:12:53.067;2.0800;2.0900
14:10:33.781;2.0900;2.1000
14:09:51.939;2.1000;2.1100
14:06:13.032;2.0900;2.1000
14:05:59.224;2.1000;2.1100
14:02:35.760;2.1000;2.1100
14:00:45.786;2.1100;2.1200
13:59:58.350;2.1000;2.1100
13:56:31.567;2.0900;2.1000
13:55:33.105;2.1000;2.1100
13:54:29.715;2.1100;2.1200
13:53:33.874;2.1000;2.1100
13:51:26.138;2.1000;2.1100
13:50:57.635;2.1100;2.1200
13:49:59.145;2.1000;2.1100
13:48:52.951;2.1000;2.1100
13:45:56.372;2.1100;2.1200
13:44:42.231;2.1200;2.1300
13:43:00.098;2.1100;2.1200
13:42:49.935;2.1000;2.1100
13:40:02.106;2.1100;2.1200
13:39:54.693;2.1000;2.1100
13:35:47.745;2.1100;2.1200
13:34:47.988;2.1300;2.1400
13:32:42.420;2.1200;2.1300
13:31:44.228;2.1300;2.1400
13:30:08.623;2.1400;2.1500
13:29:57.501;2.1400;2.1500
13:28:59.951;2.1400;2.1500
13:26:34.316;2.1500;2.1600
13:25:07.470;2.1600;2.1700
13:24:12.369;2.1700;2.1800
