Time;Bid;Ask
10:24:46.110;34.0400;34.5100
10:23:29.127;34.1000;34.5700
10:20:17.512;34.1100;34.5800
10:19:44.530;34.1200;34.5900
10:18:56.116;34.1200;34.5900
10:08:39.123;34.1000;34.5800
10:06:52.323;34.1300;34.6100
10:05:52.311;34.0500;34.5300
09:49:32.117;34.0600;34.5400
09:47:50.745;34.0900;34.5700
09:47:32.159;34.0700;34.5500
09:46:52.225;34.0800;34.5600
09:45:58.008;34.1200;34.6000
09:44:37.418;34.0500;34.5300
09:43:53.974;34.0600;34.5400
09:42:56.539;34.0400;34.5200
09:41:57.507;34.1000;34.5800
09:40:55.390;34.0400;34.5200
09:39:57.669;34.0500;34.5300
09:37:35.277;34.0400;34.5200
09:36:29.347;34.0700;34.5500
09:35:58.411;34.0700;34.5500
09:34:56.033;34.0900;34.5700
09:33:58.585;34.1500;34.6300
09:32:58.121;34.0800;34.5600
09:31:39.619;34.0800;34.5600
09:30:57.691;34.0300;34.5100
09:29:56.785;34.1200;34.6000
09:28:51.685;34.1100;34.5900
09:27:54.652;34.1100;34.5900
