Time;Bid;Ask
18:18:17.929;0.5200;0.5600
18:12:43.675;0.5200;0.5600
18:11:15.516;0.5200;0.5600
18:09:23.588;0.5200;0.5600
18:06:19.004;0.5100;0.5500
18:03:17.284;0.5100;0.5500
18:01:57.091;0.5100;0.5500
17:59:53.320;0.5200;0.5600
17:58:23.817;0.5100;0.5500
17:55:13.663;0.5100;0.5500
17:54:54.265;0.5200;0.5600
17:53:53.704;0.5100;0.5500
17:39:10.252;0.5100;0.5500
17:38:00.603;0.5100;0.5500
17:30:01.097;0.5600;0.5800
17:28:40.846;0.5600;0.5800
17:27:57.615;0.5600;0.5800
17:25:06.640;0.5600;0.5800
17:24:23.442;0.5600;0.5800
