Time;Bid;Ask
17:11:55.417;50.0800;50.0900
17:10:57.258;50.2200;50.2300
17:09:59.176;50.4300;50.4400
17:08:58.275;50.4600;50.4700
17:07:59.628;50.4600;50.4700
17:06:59.481;50.7300;50.7400
17:05:59.737;50.8900;50.9000
17:04:54.040;50.6400;50.6500
17:03:57.022;50.7300;50.7400
17:02:59.968;50.8000;50.8100
17:01:59.091;50.8100;50.8200
17:00:58.407;50.6800;50.6900
16:59:57.844;50.7000;50.7100
16:58:59.751;50.6900;50.7000
16:57:58.105;50.8400;50.8500
16:56:58.813;50.9200;50.9300
16:55:58.766;50.9900;51.0000
16:54:59.721;50.9900;51.0000
16:53:58.445;51.1100;51.1200
16:52:57.878;50.6800;50.6900
16:51:58.542;50.7700;50.7800
16:50:57.125;50.5000;50.5100
16:49:58.454;50.7200;50.7300
16:48:56.000;50.6000;50.6100
16:47:59.312;50.3900;50.4000
16:46:59.792;50.5100;50.5200
16:45:58.254;50.7700;50.7800
16:44:57.138;50.8700;50.8800
16:43:59.525;50.7800;50.7900
16:42:58.788;50.7400;50.7500
16:41:59.813;50.7600;50.7700
16:40:59.592;51.0000;51.0100
16:39:58.645;51.1800;51.1900
16:38:57.888;51.1100;51.1200
16:37:58.592;51.2600;51.2700
16:36:59.585;51.0900;51.1000
16:35:57.820;51.1000;51.1100
16:34:59.619;51.4200;51.4300
16:33:57.816;51.6100;51.6200
16:32:59.673;51.6900;51.7000
16:31:59.076;51.8000;51.8100
16:30:58.768;52.0700;52.0800
16:29:59.689;52.1400;52.1500
16:28:53.220;52.1900;52.2000
16:27:58.710;52.0500;52.0600
16:26:58.125;52.1300;52.1400
16:25:49.477;52.0000;52.0100
16:24:57.072;51.9600;51.9700
16:23:59.168;51.8000;51.8100
16:22:59.609;51.8900;51.9000
16:21:49.108;51.8100;51.8200
16:20:59.764;51.7900;51.8000
16:19:58.696;51.8400;51.8500
16:18:59.774;51.8500;51.8600
16:17:56.703;51.9300;51.9400
16:16:59.457;51.9700;51.9800
16:15:57.929;51.8800;51.8900
16:14:58.950;51.7200;51.7300
16:13:56.081;51.6700;51.6800
