Time;Bid;Ask
12:37:56.144;4.5900;4.6000
12:36:59.578;4.6200;4.6300
12:35:59.014;4.6300;4.6400
12:34:56.628;4.6200;4.6300
12:33:58.325;4.6900;4.7000
12:32:58.438;4.7200;4.7300
12:31:58.595;4.7300;4.7400
12:30:57.003;4.7600;4.7700
12:29:59.048;4.7900;4.8000
12:28:49.917;4.7600;4.7700
12:27:53.374;4.7300;4.7400
12:26:51.388;4.7000;4.7100
12:25:49.656;4.6900;4.7000
12:24:59.945;4.6700;4.6800
12:23:54.914;4.6900;4.7000
12:22:53.384;4.7300;4.7400
12:21:58.625;4.7300;4.7400
12:20:59.621;4.7300;4.7400
12:19:59.358;4.7300;4.7400
12:18:59.244;4.7300;4.7400
12:17:55.145;4.6800;4.6900
12:16:58.237;4.7400;4.7500
12:15:57.899;4.8100;4.8200
12:14:59.387;4.8700;4.8800
12:13:59.538;4.9100;4.9200
12:12:56.870;4.8800;4.8900
12:11:59.404;4.8400;4.8500
12:10:55.304;4.8400;4.8500
12:09:51.686;4.8700;4.8800
12:08:55.007;4.8400;4.8500
12:07:44.149;4.8500;4.8600
12:06:54.569;4.8500;4.8600
12:05:57.342;4.8300;4.8400
12:04:56.584;4.7800;4.7900
12:03:59.974;4.8200;4.8300
12:02:58.195;4.7700;4.7800
12:01:57.906;4.6900;4.7000
12:00:57.815;4.6700;4.6800
11:59:55.920;4.6100;4.6200
11:58:58.924;4.6000;4.6100
11:57:55.669;4.6100;4.6200
11:56:56.889;4.5600;4.5700
11:55:55.829;4.5800;4.5900
11:54:57.077;4.5200;4.5300
11:53:53.552;4.5600;4.5700
11:52:56.319;4.5400;4.5500
11:51:59.143;4.5800;4.5900
11:50:54.227;4.5600;4.5700
11:49:58.929;4.6200;4.6300
11:48:58.858;4.5800;4.5900
11:47:59.887;4.5600;4.5700
11:46:57.225;4.5200;4.5300
11:45:58.851;4.5900;4.6000
11:44:59.318;4.6100;4.6200
11:43:58.777;4.5600;4.5700
11:42:56.966;4.5800;4.5900
11:41:58.474;4.5700;4.5800
11:40:53.429;4.4800;4.4900
11:39:59.935;4.4300;4.4400
