Time;Bid;Ask
21:14:52.045;1.0800;1.1300
21:13:22.827;1.0800;1.1300
21:12:45.109;1.0700;1.1200
21:09:19.683;1.0700;1.1200
21:07:59.393;1.0700;1.1200
21:06:52.105;1.0600;1.1100
21:03:19.729;1.0600;1.1100
20:48:38.429;1.0600;1.1100
20:40:25.308;1.0700;1.1200
20:39:20.904;1.0700;1.1200
20:36:38.560;1.0800;1.1300
20:33:55.455;1.0800;1.1300
20:30:16.723;1.0700;1.1200
20:29:17.775;1.0800;1.1300
20:28:24.922;1.0700;1.1200
20:26:43.183;1.0800;1.1300
20:18:29.966;1.0800;1.1300
20:17:04.980;1.0800;1.1300
