Time;Bid;Ask
16:22:30.791;0.9400;0.9500
16:19:46.253;0.9400;0.9500
16:18:37.001;0.9500;0.9600
16:17:23.652;0.9600;0.9700
16:16:38.531;0.9500;0.9600
16:15:03.893;0.9400;0.9500
16:12:12.577;0.9500;0.9600
16:11:49.347;0.9600;0.9700
16:07:19.931;0.9600;0.9700
16:06:52.628;0.9700;0.9800
16:04:43.496;0.9700;0.9800
16:03:50.213;0.9800;0.9900
16:02:50.716;0.9700;0.9900
16:01:31.742;0.9600;0.9800
16:00:40.205;0.9500;0.9700
15:58:36.044;0.9600;0.9800
15:56:35.039;0.9500;0.9600
15:55:27.546;0.9400;0.9500
15:54:07.538;0.9500;0.9600
15:53:40.120;0.9500;0.9600
15:52:47.017;0.9500;0.9600
15:51:31.098;0.9500;0.9600
15:50:57.154;0.9600;0.9700
15:48:42.688;0.9500;0.9600
15:46:45.162;0.9500;0.9600
15:45:34.694;0.9600;0.9700
15:44:48.718;0.9600;0.9700
15:42:25.756;0.9600;0.9700
15:41:13.517;0.9600;0.9700
15:40:20.415;0.9500;0.9600
15:39:49.350;0.9500;0.9600
15:38:50.362;0.9500;0.9600
15:37:34.137;0.9400;0.9500
15:36:45.068;0.9500;0.9600
15:35:01.617;0.9400;0.9500
15:34:48.255;0.9500;0.9600
15:33:58.871;0.9500;0.9600
15:32:49.032;0.9500;0.9600
15:31:17.176;0.9400;0.9500
15:30:59.315;0.9500;0.9600
15:29:38.274;0.9600;0.9700
15:28:43.918;0.9700;0.9800
