Time;Bid;Ask
11:15:42.311;0.7300;0.7400
11:14:37.351;0.7200;0.7300
11:13:22.217;0.7300;0.7400
11:12:45.137;0.7400;0.7500
11:11:42.185;0.7300;0.7400
11:10:51.214;0.7300;0.7400
11:08:31.553;0.7200;0.7300
11:07:57.073;0.7400;0.7500
11:05:42.063;0.7400;0.7500
11:04:51.825;0.7300;0.7400
11:03:53.556;0.7300;0.7400
11:01:40.747;0.7400;0.7500
11:00:41.386;0.7400;0.7500
10:59:49.831;0.7200;0.7300
10:58:50.198;0.7200;0.7300
10:57:49.845;0.7100;0.7200
10:56:35.864;0.7000;0.7100
10:55:25.050;0.7000;0.7100
10:54:56.119;0.6900;0.7000
10:53:45.878;0.6900;0.7000
10:52:54.033;0.7100;0.7200
10:50:53.380;0.7200;0.7300
10:49:46.927;0.7300;0.7400
10:48:55.612;0.7400;0.7500
10:47:23.347;0.7400;0.7500
10:46:51.346;0.7300;0.7400
10:45:59.499;0.7000;0.7100
10:44:20.840;0.6900;0.7000
10:43:19.044;0.6900;0.7000
10:42:55.928;0.6900;0.7000
10:41:48.306;0.6700;0.6800
10:40:43.758;0.6800;0.6900
10:39:52.882;0.6800;0.6900
10:38:41.831;0.6500;0.6600
10:36:18.524;0.6500;0.6600
10:35:44.416;0.6400;0.6500
10:34:26.714;0.6300;0.6400
10:33:55.407;0.6200;0.6300
10:32:26.801;0.6100;0.6200
10:31:40.987;0.6200;0.6300
10:30:55.478;0.5900;0.6000
10:29:57.200;0.6400;0.6500
10:28:50.543;0.6500;0.6600
10:27:43.708;0.6300;0.6400
10:26:55.860;0.6600;0.6700
10:25:44.337;0.6700;0.6800
10:24:09.972;0.6900;0.7000
10:23:43.581;0.6800;0.6900
10:22:03.792;0.6900;0.7000
10:21:21.212;0.7000;0.7100
10:20:52.128;0.7100;0.7200
10:19:49.155;0.7200;0.7300
10:18:57.003;0.7300;0.7400
10:17:30.179;0.7200;0.7300
