Time;Bid;Ask
10:20:19.823;1.2300;1.2500
10:19:48.244;1.2400;1.2600
10:09:40.562;1.2400;1.2600
10:07:28.677;1.2300;1.2500
10:04:49.970;1.2200;1.2400
09:47:16.026;1.2300;1.2500
09:46:47.003;1.2200;1.2400
09:44:42.335;1.2400;1.2600
09:43:33.543;1.2300;1.2500
09:41:56.549;1.2400;1.2600
09:36:15.791;1.2400;1.2600
09:35:08.596;1.2300;1.2500
09:33:20.874;1.2400;1.2600
09:31:34.933;1.2400;1.2600
09:30:55.954;1.2500;1.2700
09:29:59.842;1.2600;1.2800
09:28:24.729;1.2500;1.2700
09:27:56.027;1.2600;1.2800
09:26:41.544;1.2600;1.2800
09:25:15.910;1.2600;1.2800
09:24:58.964;1.2600;1.2800
