Time;Bid;Ask
18:12:40.461;22.0100;22.2800
17:56:33.309;22.0200;22.2900
17:52:37.081;22.0100;22.2800
17:51:31.361;22.0500;22.3200
17:41:37.844;22.0400;22.3100
17:39:52.287;22.0500;22.3200
17:37:02.834;22.0600;22.3300
17:29:59.804;22.1000;22.1200
17:28:58.387;22.0900;22.1100
17:27:42.751;22.1000;22.1200
17:25:57.319;22.1300;22.1500
17:24:51.093;22.1100;22.1300
17:23:55.395;22.1200;22.1400
17:22:33.785;22.1200;22.1400
17:21:59.823;22.1100;22.1300
17:20:45.033;22.1200;22.1400
17:19:04.915;22.1600;22.1800
17:18:59.507;22.1600;22.1800
