Time;Bid;Ask
09:30:24.459;0.6700;0.6800
09:29:59.976;0.6900;0.7000
09:28:45.953;0.7000;0.7100
09:27:51.233;0.7100;0.7200
09:26:59.662;0.6900;0.7000
09:25:41.372;0.7200;0.7300
09:24:04.040;0.7500;0.7600
09:23:35.271;0.7600;0.7700
09:22:27.685;0.7500;0.7600
09:21:22.805;0.7800;0.7900
09:20:36.754;0.7700;0.7800
09:19:54.685;0.7600;0.7700
09:18:49.660;0.7700;0.7800
09:17:40.806;0.7700;0.7800
09:16:44.909;0.7700;0.7800
09:15:52.073;0.7800;0.7900
09:14:30.839;0.8100;0.8200
09:13:58.256;0.7900;0.8000
09:12:34.766;0.7900;0.8000
09:11:37.410;0.7800;0.7900
09:10:55.061;0.7500;0.7600
09:09:59.238;0.7700;0.7800
09:08:42.115;0.7800;0.7900
09:07:52.202;0.7600;0.7700
09:06:10.206;0.7800;0.7900
09:05:58.591;0.7800;0.7900
09:04:39.479;0.8000;0.8100
09:03:56.099;0.8000;0.8100
09:01:54.802;0.8100;0.8200
09:00:45.274;0.8100;0.8200
08:59:54.697;0.8000;0.8100
08:56:54.448;0.8000;0.8100
08:55:39.376;0.8000;0.8100
08:54:08.925;0.7900;0.8000
08:53:40.915;0.7900;0.8000
08:52:55.244;0.8000;0.8100
08:50:11.276;0.8000;0.8100
08:48:01.674;0.7900;0.8000
08:46:54.359;0.8000;0.8100
08:43:13.316;0.8000;0.8100
08:40:50.666;0.8000;0.8100
08:39:08.570;0.7900;0.8000
08:38:56.265;0.8000;0.8100
08:37:55.960;0.7900;0.8000
08:36:57.082;0.7900;0.8000
08:35:04.364;0.7900;0.8000
08:34:51.672;0.7800;0.7900
08:33:17.490;0.7800;0.7900
08:32:52.472;0.7800;0.7900
