Time;Bid;Ask
20:17:52.705;5.7800;5.8000
20:15:49.883;5.7900;5.8100
20:14:50.134;5.7900;5.8100
20:13:54.364;5.7900;5.8100
20:12:42.816;5.8000;5.8200
20:11:33.093;5.7800;5.8000
20:09:48.164;5.7900;5.8100
20:08:37.215;5.8000;5.8200
20:07:33.716;5.8100;5.8300
20:05:58.606;5.8100;5.8300
20:03:16.953;5.8400;5.8600
20:01:31.532;5.8500;5.8700
20:00:42.362;5.8600;5.8800
19:58:47.503;5.8600;5.8800
19:57:58.499;5.8600;5.8800
19:50:51.112;5.8600;5.8800
19:43:28.376;5.8600;5.8800
19:41:34.787;5.8500;5.8700
19:40:08.947;5.8600;5.8800
19:39:46.349;5.8700;5.8900
19:38:31.699;5.8900;5.9100
19:35:05.059;5.9000;5.9200
19:34:23.877;5.8900;5.9100
19:32:44.671;5.8900;5.9100
19:30:49.912;5.8900;5.9100
19:29:40.461;5.8800;5.9000
19:28:06.655;5.8700;5.8900
19:27:52.558;5.8600;5.8800
19:26:35.835;5.8800;5.9000
19:25:34.556;5.8700;5.8900
19:23:39.822;5.8500;5.8700
19:22:34.237;5.8500;5.8700
19:20:42.545;5.8500;5.8700
