Time;Bid;Ask
10:21:47.013;4.9200;4.9700
10:18:52.958;4.9000;4.9500
10:09:08.092;4.9100;4.9600
10:08:40.209;4.9200;4.9700
10:06:00.729;4.9300;4.9800
10:05:59.745;4.9200;4.9700
10:04:26.733;4.9300;4.9800
09:47:44.126;4.9200;4.9700
09:46:59.057;4.9300;4.9800
09:44:59.913;4.9200;4.9700
09:44:13.381;4.9300;4.9800
09:39:33.323;4.9200;4.9700
09:38:33.512;4.9100;4.9600
09:34:04.727;4.9200;4.9700
09:29:59.768;4.9100;4.9600
09:27:46.699;4.9000;4.9500
09:25:49.737;4.8900;4.9400
09:24:51.607;4.8900;4.9400
