Time;Bid;Ask
17:12:55.664;7.9200;7.9300
17:11:58.889;7.8500;7.8600
17:10:54.423;7.8600;7.8700
17:09:59.826;7.8400;7.8500
17:08:59.037;7.8400;7.8500
17:07:55.019;7.7900;7.8000
17:06:57.205;7.7700;7.7800
17:05:58.821;7.7000;7.7100
17:04:52.597;7.6800;7.6900
17:03:53.161;7.6800;7.6900
17:02:56.137;7.6400;7.6500
17:01:50.024;7.6200;7.6300
17:00:53.729;7.6700;7.6800
16:59:56.676;7.6500;7.6600
16:58:58.857;7.6600;7.6700
16:57:56.955;7.6000;7.6100
16:56:59.529;7.5900;7.6000
16:55:57.968;7.5700;7.5800
16:54:52.211;7.6100;7.6200
16:53:59.530;7.6000;7.6100
16:52:56.762;7.6700;7.6800
16:51:57.790;7.6500;7.6600
16:50:49.379;7.7200;7.7300
16:49:49.217;7.7300;7.7400
16:48:59.176;7.8300;7.8400
16:47:55.450;7.8500;7.8600
16:46:51.478;7.8600;7.8700
16:45:59.567;7.8400;7.8500
16:44:59.945;7.8100;7.8200
16:43:58.781;7.8400;7.8500
16:42:57.534;7.8500;7.8600
16:41:59.397;7.8400;7.8500
16:40:49.493;7.8000;7.8100
16:39:53.355;7.7300;7.7400
16:38:55.448;7.7200;7.7300
16:37:57.932;7.6600;7.6700
16:36:58.436;7.7500;7.7600
16:35:56.354;7.7200;7.7300
16:34:59.180;7.6500;7.6600
16:33:57.036;7.5900;7.6000
16:32:54.948;7.5900;7.6000
16:31:57.971;7.5900;7.6000
16:30:58.257;7.5000;7.5100
16:29:57.681;7.4400;7.4500
16:28:52.755;7.4100;7.4200
16:27:58.391;7.4100;7.4200
16:26:57.065;7.3700;7.3800
16:25:54.847;7.3600;7.3700
16:24:56.421;7.3500;7.3600
16:23:52.874;7.3800;7.3900
16:22:56.045;7.4100;7.4200
16:21:55.797;7.4200;7.4300
16:20:53.195;7.4200;7.4300
16:19:58.305;7.3600;7.3700
16:18:55.957;7.3500;7.3600
16:17:52.372;7.3000;7.3100
16:16:55.063;7.2900;7.3000
16:15:57.206;7.3300;7.3400
16:14:57.973;7.3400;7.3500
