Time;Bid;Ask
10:24:08.273;0.9600;0.9700
10:21:08.009;0.9600;0.9700
10:18:08.304;0.9600;0.9700
10:09:07.992;0.9600;0.9700
10:07:00.612;0.9600;0.9700
10:06:58.543;0.9500;0.9600
10:05:41.847;0.9500;0.9600
10:04:50.669;0.9500;0.9600
10:03:08.300;0.9600;0.9700
10:01:01.335;0.9600;0.9700
10:00:29.983;0.9500;0.9600
09:44:18.698;0.9600;0.9700
09:38:46.601;0.9500;0.9600
09:36:43.082;0.9400;0.9500
09:34:52.306;0.9400;0.9500
09:33:55.694;0.9500;0.9600
09:31:52.249;0.9400;0.9500
09:28:52.267;0.9400;0.9500
09:25:52.254;0.9400;0.9500
