Time;Bid;Ask
09:21:50.803;2.8860;2.9620
09:20:51.925;2.8860;2.9620
09:19:35.085;2.8830;2.9590
09:18:39.568;2.8880;2.9640
09:17:48.019;2.8880;2.9640
09:15:48.191;2.8870;2.9630
09:07:50.249;2.8870;2.9630
09:06:57.042;2.8860;2.9620
09:05:48.549;2.8250;2.9020
09:04:38.393;2.7490;2.8260
09:03:04.635;2.8870;2.9630
08:57:25.626;2.8890;2.9650
08:55:47.116;2.8890;2.9650
08:53:00.836;2.8900;2.9660
08:52:49.077;2.8900;2.9660
08:42:57.680;2.8950;2.9710
08:41:38.383;2.8960;2.9720
08:34:25.240;2.8970;2.9730
08:33:19.818;2.8620;2.9390
08:32:48.885;2.8650;2.9420
08:31:37.653;2.8640;2.9410
08:25:43.298;2.8650;2.9420
