Time;Bid;Ask
17:28:26.784;0.1600;0.0000
17:27:36.186;0.1500;0.0000
17:26:17.589;0.1600;0.0000
17:25:25.765;0.1700;0.0000
17:22:12.131;0.1600;0.0000
17:21:58.689;0.1400;0.0000
17:20:50.883;0.1600;0.0000
17:19:46.058;0.1700;0.0000
17:18:45.361;0.1700;0.0000
17:17:58.526;0.1900;0.0000
17:16:36.996;0.1800;0.0000
17:15:46.132;0.1800;0.0000
17:14:48.131;0.1900;0.0000
17:13:40.423;0.2100;0.0000
17:12:58.722;0.2200;0.0000
17:11:48.216;0.1900;0.0000
17:10:46.429;0.2300;0.0000
17:09:56.703;0.2300;0.0000
17:08:37.246;0.2500;0.0000
17:07:18.744;0.2600;0.0000
17:06:59.675;0.2700;0.0000
17:05:55.541;0.2600;0.0000
17:04:30.794;0.2500;0.0000
17:03:27.962;0.2700;0.0000
17:02:30.611;0.2800;0.0000
17:01:45.888;0.2800;0.0000
17:00:57.428;0.2700;0.0000
16:59:54.618;0.2800;0.0000
16:58:02.199;0.2700;0.0000
16:57:38.761;0.2800;0.0000
16:55:15.938;0.3000;0.0000
16:52:51.835;0.3100;0.0000
16:51:25.730;0.3100;0.0000
16:50:43.553;0.3100;0.0000
16:49:58.553;0.3100;0.0000
16:47:48.530;0.3100;0.0000
16:46:55.728;0.2900;0.0000
16:44:28.451;0.2800;0.0000
16:43:32.069;0.2700;0.0000
16:42:59.364;0.2900;0.0000
16:41:45.107;0.2700;0.0000
16:40:45.554;0.2700;0.0000
16:39:14.128;0.2600;0.0000
16:38:29.070;0.2600;0.0000
16:37:58.335;0.2600;0.0000
16:36:56.310;0.2800;0.0000
16:35:52.737;0.2700;0.0000
16:34:56.541;0.2800;0.0000
16:33:10.681;0.2800;0.0000
16:32:52.720;0.2700;0.0000
16:31:04.725;0.2500;0.0000
16:30:59.051;0.2400;0.0000
16:29:52.975;0.2500;0.0000
