Time;Bid;Ask
09:21:13.203;13.2800;13.3300
09:20:00.746;13.2900;13.3400
09:18:55.515;13.2700;13.3200
09:17:26.521;13.3000;13.3500
09:16:57.493;13.2800;13.3300
09:15:01.536;13.2900;13.3400
09:12:05.810;13.3000;13.3500
09:11:51.177;13.3200;13.3700
09:10:59.360;13.3300;13.3800
09:08:04.640;13.4000;13.4500
09:07:59.635;13.4100;13.4600
09:06:55.137;13.4200;13.4700
09:05:55.171;13.3600;13.4100
09:04:20.968;13.3400;13.3900
09:02:10.210;13.3400;13.3900
09:00:08.712;13.3300;13.3800
08:59:45.019;13.3300;13.3800
08:58:02.801;13.3200;13.3700
08:57:54.498;13.3400;13.3900
08:56:04.512;13.3300;13.3800
08:55:32.116;13.3200;13.3700
08:54:21.193;13.3300;13.3800
08:52:14.382;13.3200;13.3700
08:51:21.421;13.3100;13.3600
08:48:03.257;13.3200;13.3700
08:47:49.082;13.3300;13.3800
08:44:36.319;13.3300;13.3800
08:36:48.932;13.3200;13.3700
08:32:55.296;13.3100;13.3600
08:29:53.571;13.3600;13.4100
08:28:22.934;13.3500;13.4000
08:27:31.210;13.3600;13.4100
08:26:50.522;13.3600;13.4100
