Time;Bid;Ask
09:20:20.902;2.0400;2.0600
09:19:54.744;2.0300;2.0500
09:18:54.410;2.0300;2.0500
09:15:51.379;2.0100;2.0300
09:13:55.250;2.0300;2.0500
09:12:32.340;2.0400;2.0600
09:11:14.523;2.0300;2.0500
09:10:48.773;2.0500;2.0700
09:09:42.145;2.0700;2.0900
09:08:21.629;2.0500;2.0700
08:43:52.919;2.0800;2.2600
08:42:27.429;2.0800;2.2600
08:40:49.772;2.0900;2.2700
08:38:10.712;2.0800;2.2600
08:37:56.555;2.0900;2.2700
08:36:03.227;2.2000;2.3800
08:35:19.490;2.1900;2.3700
08:34:51.655;2.2000;2.3800
08:33:20.245;2.2000;2.3800
08:32:45.812;2.1900;2.3700
08:31:37.654;2.2000;2.3800
08:29:17.405;2.1900;2.3700
08:28:26.432;2.2000;2.3800
08:27:19.910;2.1900;2.3700
