Time;Bid;Ask
17:04:05.730;11.3500;11.3600
17:01:44.617;11.3600;11.3700
17:00:42.113;11.3500;11.3600
16:55:02.879;11.3500;11.3600
16:54:31.689;11.3400;11.3500
16:52:57.656;11.3300;11.3400
16:50:46.219;11.3400;11.3500
16:49:45.336;11.3300;11.3400
16:47:42.013;11.3400;11.3500
16:45:52.452;11.3300;11.3400
16:44:59.544;11.3300;11.3400
16:43:56.079;11.3300;11.3400
16:42:28.260;11.3400;11.3500
16:41:08.985;11.3300;11.3400
16:40:42.249;11.3300;11.3400
16:39:39.934;11.3400;11.3500
16:38:37.976;11.3400;11.3500
16:37:39.983;11.3500;11.3600
16:30:31.038;11.3400;11.3500
16:29:48.551;11.3400;11.3500
16:27:57.155;11.3300;11.3400
16:25:39.567;11.3400;11.3500
16:22:08.434;11.3300;11.3400
16:21:36.393;11.3300;11.3400
16:20:22.913;11.3200;11.3300
16:19:06.334;11.3100;11.3200
16:18:47.497;11.3000;11.3100
16:17:03.136;11.3000;11.3100
16:16:01.411;11.3000;11.3100
