Time;Bid;Ask
10:16:15.034;0.4100;0.4200
10:13:49.439;0.4100;0.4200
10:12:57.990;0.4000;0.4100
10:10:15.007;0.4000;0.4100
10:07:14.685;0.4000;0.4100
10:05:03.035;0.4100;0.4200
10:04:14.364;0.4000;0.4100
10:00:59.004;0.4000;0.4100
09:57:24.329;0.4100;0.4200
09:55:50.224;0.4200;0.4300
09:51:43.011;0.4100;0.4200
09:50:58.918;0.4100;0.4200
09:47:19.553;0.4200;0.4300
09:45:10.662;0.4100;0.4200
09:44:31.599;0.4000;0.4100
09:43:36.710;0.4000;0.4100
09:40:25.148;0.4100;0.4200
09:39:27.422;0.4100;0.4200
09:38:54.460;0.4200;0.4300
09:37:22.955;0.4200;0.4300
09:36:12.862;0.4200;0.4300
09:33:20.672;0.4300;0.4400
09:28:07.057;0.4200;0.4300
09:26:31.560;0.4300;0.4400
09:25:46.485;0.4200;0.4300
09:23:42.204;0.4200;0.4300
09:20:41.598;0.4200;0.4300
