Time;Bid;Ask
09:41:25.611;0.0300;0.0000
09:40:24.270;0.0400;0.0000
09:39:56.084;0.0600;0.0000
09:38:57.152;0.0600;0.0000
09:37:10.078;0.0600;0.0000
09:36:50.292;0.0500;0.0000
09:35:58.593;0.0600;0.0000
09:34:44.318;0.0700;0.0000
09:33:48.311;0.0900;0.0000
09:32:59.156;0.0900;0.0000
09:31:41.340;0.0800;0.0000
09:30:53.469;0.0600;0.0000
09:29:25.786;0.0500;0.0000
09:28:35.361;0.0700;0.0000
09:27:15.777;0.0600;0.0000
09:26:23.496;0.0500;0.0000
09:25:42.520;0.0700;0.0000
09:24:28.119;0.1000;0.0000
09:23:36.751;0.1100;0.0000
09:22:53.239;0.1100;0.0000
09:21:15.122;0.1300;0.0000
09:20:46.901;0.1400;0.0000
09:19:48.583;0.1300;0.0000
09:18:42.283;0.1300;0.0000
09:17:55.353;0.1200;0.0000
09:16:00.997;0.1100;0.0000
09:15:59.515;0.1200;0.0000
09:14:49.905;0.1200;0.0000
09:13:53.625;0.0900;0.0000
09:12:54.457;0.0700;0.0000
