Time;Bid;Ask
09:10:59.553;8.1800;8.1900
09:09:55.638;8.4600;8.4700
09:08:59.472;8.5200;8.5300
09:07:53.563;8.5100;8.5200
09:06:53.459;8.4100;8.4200
09:05:54.250;8.1700;8.1800
09:04:58.752;8.0900;8.1000
09:03:59.755;8.2400;8.2500
09:02:59.526;8.4100;8.4200
09:01:59.122;8.5500;8.5600
09:00:59.983;8.5400;8.5500
08:59:58.117;8.5300;8.5400
08:58:44.815;8.3700;8.3800
08:57:59.375;8.3700;8.3800
08:56:59.135;8.2700;8.2800
08:55:57.015;8.2900;8.3000
08:54:59.197;8.0800;8.0900
08:53:52.517;8.5300;8.5400
08:52:57.787;8.5900;8.6000
08:51:59.736;8.4900;8.5000
08:50:59.205;8.9500;8.9600
08:49:59.378;8.6700;8.6800
08:48:54.921;8.5400;8.5500
08:47:58.469;8.6600;8.6700
08:46:58.391;8.5000;8.5100
08:45:58.857;8.5300;8.5400
08:44:58.784;8.4700;8.4800
08:43:57.019;8.5300;8.5400
08:42:57.417;8.6000;8.6100
08:41:59.421;8.6400;8.6500
08:40:58.112;8.5700;8.5800
08:39:58.589;8.4900;8.5000
08:38:56.728;8.4100;8.4200
08:37:58.946;8.7200;8.7300
08:36:58.102;8.6000;8.6100
08:35:58.719;8.5900;8.6000
08:34:55.423;8.5100;8.5200
08:33:59.870;8.5400;8.5500
08:32:58.864;8.4600;8.4700
08:31:59.423;8.8700;8.8800
08:30:57.080;9.3100;9.3200
08:29:58.977;9.3700;9.3800
08:28:58.918;9.0700;9.0800
08:27:58.740;9.2100;9.2200
08:26:59.746;9.3600;9.3700
08:25:58.378;9.3700;9.3800
08:24:58.516;9.5500;9.5600
08:23:55.493;9.4700;9.4800
08:22:56.200;9.2200;9.2300
08:21:59.799;9.2700;9.2800
08:20:59.582;9.1800;9.1900
08:19:58.144;9.2800;9.2900
08:18:57.239;9.3800;9.3900
08:17:57.942;9.2700;9.2800
08:16:58.187;9.3000;9.3100
08:15:58.104;9.1600;9.1700
08:14:58.958;9.3600;9.3700
08:13:56.476;9.4000;9.4100
08:12:58.868;9.2900;9.3000
08:11:57.727;8.9700;8.9800
