Time;Bid;Ask
19:11:58.678;46.4600;46.4700
19:10:57.564;46.3000;46.3100
19:09:56.990;46.1700;46.1800
19:08:58.434;46.2600;46.2700
19:07:59.283;46.1700;46.1800
19:06:59.021;46.2100;46.2200
19:05:58.380;46.3200;46.3300
19:04:59.440;46.4800;46.4900
19:03:58.066;46.6100;46.6200
19:02:58.696;46.6400;46.6500
19:01:59.214;46.6400;46.6500
19:00:57.600;46.5800;46.5900
18:59:59.504;46.6100;46.6200
18:58:59.982;46.4200;46.4300
18:57:59.082;46.4200;46.4300
18:56:59.986;46.2800;46.2900
18:55:57.945;46.2300;46.2400
18:54:58.226;46.2200;46.2300
18:53:59.795;46.2400;46.2500
18:52:56.097;46.3100;46.3200
18:51:57.556;46.2100;46.2200
18:50:59.700;46.2400;46.2500
18:49:56.501;46.1800;46.1900
18:48:59.233;46.2800;46.2900
18:47:58.686;46.2800;46.2900
18:46:58.761;46.3900;46.4000
18:45:58.191;46.4800;46.4900
18:44:58.872;46.4500;46.4600
18:43:55.653;46.4500;46.4600
18:42:55.722;46.3500;46.3600
18:41:57.136;46.2700;46.2800
18:40:59.702;46.3100;46.3200
18:39:59.924;46.4100;46.4200
18:38:59.600;46.3700;46.3800
18:37:59.376;46.2000;46.2100
18:36:59.049;46.1800;46.1900
18:35:58.966;46.1600;46.1700
18:34:58.992;46.2400;46.2500
18:33:58.116;46.1700;46.1800
18:32:57.266;46.1500;46.1600
18:31:58.675;46.0700;46.0800
18:30:59.955;45.8800;45.8900
18:29:57.274;45.8800;45.8900
18:28:57.733;45.8400;45.8500
18:27:57.299;45.9200;45.9300
18:26:59.898;45.7800;45.7900
18:25:58.909;45.7700;45.7800
18:24:59.145;45.7300;45.7400
18:23:58.647;45.7100;45.7200
18:22:55.515;45.8400;45.8500
18:21:59.411;45.9100;45.9200
18:20:58.989;45.7300;45.7400
18:19:58.739;45.7000;45.7100
18:18:59.449;45.6200;45.6300
18:17:54.942;45.6900;45.7000
18:16:57.846;45.7500;45.7600
18:15:59.883;45.7100;45.7200
18:14:59.934;45.8000;45.8100
