Time;Bid;Ask
18:22:17.498;1.1100;1.3000
18:21:03.525;1.1100;1.3000
18:20:30.803;1.1200;1.3100
18:17:51.941;1.1100;1.3000
18:16:56.572;1.1200;1.3100
18:11:38.641;1.1200;1.3100
18:07:20.674;1.1300;1.3200
18:06:48.800;1.1400;1.3300
18:05:54.581;1.1300;1.3200
18:03:13.390;1.1300;1.3200
18:02:33.134;1.1300;1.3200
18:01:56.967;1.1200;1.3100
18:00:29.538;1.1300;1.3200
17:58:06.679;1.1400;1.3300
17:56:50.926;1.1300;1.3200
17:54:54.940;1.1300;1.3200
17:53:21.749;1.1200;1.3100
17:52:50.765;1.1300;1.3200
17:51:54.368;1.1300;1.3200
17:46:55.298;1.1200;1.3100
17:41:25.972;1.1200;1.3100
17:40:53.366;1.1300;1.3200
17:39:41.285;1.1200;1.3100
17:38:44.493;1.1200;1.3100
17:37:50.270;1.1300;1.3200
17:30:02.336;1.1100;1.3000
17:29:37.544;1.1300;1.1500
17:28:46.641;1.1400;1.1600
17:26:17.443;1.1500;1.1700
