Time;Bid;Ask
10:11:33.964;0.6200;0.6400
10:10:12.731;0.6300;0.6500
10:09:34.102;0.6200;0.6600
10:08:16.837;0.6300;0.6500
10:07:34.725;0.6200;0.6600
10:05:28.634;0.6300;0.6500
10:04:40.214;0.6300;0.6500
10:02:32.442;0.6300;0.6500
10:00:46.707;0.6200;0.6400
09:59:46.011;0.6300;0.6500
09:57:59.860;0.6200;0.6400
09:55:30.277;0.6300;0.6500
09:53:27.228;0.6200;0.6400
09:52:24.745;0.6300;0.6500
09:48:53.242;0.6200;0.6400
09:47:31.769;0.6100;0.6300
09:46:11.377;0.6200;0.6400
09:42:27.236;0.6200;0.6400
09:41:42.739;0.6300;0.0000
09:39:56.524;0.6200;0.0000
09:38:58.907;0.6100;0.0000
09:36:54.574;0.6200;0.0000
09:35:59.590;0.6100;0.0000
09:34:51.129;0.6300;0.0000
09:33:26.715;0.6200;0.0000
09:32:24.418;0.6300;0.0000
09:31:04.127;0.6200;0.0000
09:30:19.040;0.6300;0.0000
09:29:20.598;0.6200;0.0000
09:28:22.212;0.6100;0.0000
09:27:41.282;0.6200;0.0000
09:26:54.360;0.6200;0.0000
09:25:13.462;0.6200;0.0000
09:24:54.923;0.6100;0.0000
09:23:01.387;0.6100;0.0000
09:22:59.783;0.6000;0.0000
09:21:49.488;0.6100;0.6300
09:19:12.962;0.6100;0.6300
09:18:14.911;0.6200;0.6400
09:17:37.800;0.6100;0.6300
09:16:24.973;0.6000;0.6200
09:15:52.630;0.6100;0.6300
09:14:46.512;0.6200;0.6400
