Time;Bid;Ask
09:21:33.407;0.5370;0.5400
09:17:55.799;0.5370;0.5400
09:16:28.990;0.5310;0.5340
09:15:57.097;0.5310;0.5340
09:14:41.958;0.5330;0.5360
09:12:55.628;0.5330;0.5360
09:11:14.296;0.5300;0.5330
09:10:17.548;0.5300;0.5330
09:09:56.430;0.5320;0.5350
09:07:12.198;0.5300;0.5330
09:06:09.771;0.5310;0.5340
09:05:22.478;0.5320;0.5350
09:04:32.271;0.5350;0.5380
09:03:59.265;0.5290;0.5320
09:02:37.369;0.5390;0.5420
09:00:29.691;0.5400;0.5430
08:40:46.377;0.5470;0.5660
08:38:22.263;0.5470;0.5660
08:37:39.577;0.5460;0.5650
08:35:57.975;0.5470;0.5660
08:34:54.531;0.5460;0.5650
08:28:54.588;0.5460;0.5650
