Time;Bid;Ask
15:14:47.670;36.5300;37.0100
15:13:56.087;36.5500;37.0300
15:12:57.954;36.5200;37.0000
15:11:51.677;36.5300;37.0100
15:10:24.309;36.5500;37.0300
15:09:55.936;36.5600;37.0400
15:08:35.500;36.5600;37.0400
15:07:09.506;36.5500;37.0300
15:06:42.945;36.5600;37.0400
15:05:40.011;36.5600;37.0400
15:04:48.029;36.5700;37.0500
15:03:56.735;36.5800;37.0600
15:02:58.871;36.5600;37.0400
15:01:58.181;36.5800;37.0600
15:00:46.506;36.6100;37.0900
14:59:59.982;36.6200;37.1000
14:58:58.302;36.5900;37.0700
14:57:55.353;36.5700;37.0500
14:56:56.496;36.5500;37.0300
14:55:51.084;36.5400;37.0200
14:54:43.695;36.5400;37.0200
14:53:55.163;36.5400;37.0200
14:52:56.338;36.5400;37.0200
14:51:52.463;36.5700;37.0500
14:50:46.769;36.5400;37.0200
14:49:58.327;36.5300;37.0100
14:48:29.088;36.5400;37.0200
14:47:53.091;36.5400;37.0200
14:46:59.712;36.5900;37.0700
14:45:57.640;36.6000;37.0800
14:44:57.624;36.5500;37.0300
14:43:56.671;36.5800;37.0600
14:42:59.197;36.5100;36.9900
14:41:44.435;36.4100;36.8900
14:40:29.509;36.4700;36.9500
14:39:50.278;36.4800;36.9600
14:38:58.032;36.5200;37.0000
14:37:58.018;36.5100;36.9900
14:36:59.872;36.5800;37.0600
14:35:56.633;36.5600;37.0400
14:34:55.526;36.5800;37.0600
14:33:56.830;36.5800;37.0600
14:32:44.849;36.5900;37.1300
14:31:54.638;36.5500;37.0900
14:30:52.033;36.6400;37.1800
14:29:35.157;36.6200;37.1600
14:28:55.579;36.6000;37.1400
14:27:51.976;36.6100;37.0900
14:26:59.272;36.6000;37.0800
14:25:48.224;36.6300;37.1100
14:23:54.814;36.6200;37.1000
14:22:59.886;36.6200;37.1000
14:21:58.381;36.6300;37.1100
14:20:48.702;36.6200;37.1000
14:19:58.781;36.6200;37.1000
14:18:56.990;36.6300;37.1100
14:17:51.830;36.6500;37.1300
14:16:49.369;36.6400;37.1200
