Time;Bid;Ask
11:15:10.485;2.3100;2.4100
11:13:37.586;2.3000;2.4000
11:12:17.071;2.3100;2.4100
11:10:21.178;2.3100;2.4100
11:09:30.459;2.3000;2.4000
11:08:46.272;2.3000;2.4000
11:07:39.538;2.3000;2.4000
11:06:39.161;2.3100;2.4100
11:03:06.482;2.3200;2.4200
10:59:50.447;2.3200;2.4200
10:58:22.301;2.3100;2.4100
10:55:23.197;2.3100;2.4100
10:53:32.635;2.3100;2.4100
10:51:25.598;2.3200;2.4200
10:50:38.879;2.3300;2.4300
10:48:59.475;2.3300;2.4300
10:47:56.293;2.3200;2.4200
10:45:32.181;2.3300;2.4300
10:42:54.031;2.3300;2.4300
10:41:46.008;2.3300;2.4300
10:40:57.133;2.3200;2.4200
10:39:33.881;2.3200;2.4200
10:38:20.748;2.3400;2.4400
10:35:44.843;2.3400;2.4400
10:31:00.832;2.3400;2.4400
10:30:54.315;2.3500;2.4500
10:29:45.414;2.3400;2.4400
10:28:33.079;2.3500;2.4500
10:26:20.369;2.3400;2.4400
10:25:57.174;2.3400;2.4400
10:24:51.756;2.3300;2.4300
10:22:44.156;2.3500;2.4500
10:21:49.156;2.3600;2.4600
10:20:53.830;2.3500;2.4500
10:18:54.419;2.3600;2.4600
10:16:29.912;2.3500;2.4500
