Time;Bid;Ask
10:12:45.024;0.7300;0.7400
10:11:55.017;0.7500;0.7600
10:10:36.699;0.7400;0.7500
10:09:51.516;0.7500;0.7600
10:08:53.918;0.7600;0.7700
10:07:46.329;0.7800;0.7900
10:06:54.445;0.7900;0.8000
10:05:43.328;0.7700;0.7800
10:04:35.788;0.7600;0.7700
10:03:47.824;0.7300;0.7400
10:02:58.675;0.7800;0.7900
10:01:58.236;0.7300;0.7400
10:00:59.645;0.7100;0.7200
09:59:58.496;0.7300;0.7400
09:58:42.080;0.7100;0.7200
09:57:59.140;0.7000;0.7100
09:56:58.110;0.7100;0.7200
09:55:51.715;0.7300;0.7400
09:54:50.493;0.6900;0.7000
09:53:57.557;0.6800;0.6900
09:52:48.540;0.6700;0.6800
09:51:49.843;0.6900;0.7000
09:50:53.415;0.7000;0.7100
09:49:53.747;0.6600;0.6700
09:48:57.941;0.6500;0.6600
09:47:35.340;0.6600;0.6700
09:46:58.157;0.6600;0.6700
09:45:56.111;0.7300;0.7400
09:44:59.210;0.6900;0.7000
09:43:56.997;0.6700;0.0000
09:42:58.417;0.6300;0.0000
09:41:56.873;0.6900;0.7000
09:40:57.254;0.7000;0.7100
09:39:58.630;0.7700;0.7800
09:38:44.210;0.7700;0.7800
09:37:58.216;0.8000;0.8100
09:36:57.731;0.8000;0.8100
09:35:57.369;0.8500;0.8600
09:34:55.322;0.8400;0.8500
09:33:54.583;0.8900;0.9000
09:32:54.372;0.8600;0.8700
09:31:56.356;0.8400;0.8500
09:30:56.854;0.8400;0.8500
09:29:47.122;0.8400;0.8500
09:28:57.522;0.9000;0.9100
09:27:56.476;0.8900;0.9000
09:26:56.701;0.8500;0.8600
09:25:58.322;0.9000;0.9100
09:24:51.222;0.9100;0.9200
09:23:52.251;0.8600;0.8700
09:22:56.715;0.8700;0.8800
09:21:37.583;0.8700;0.8800
09:20:58.262;0.8100;0.8200
09:19:59.436;0.8500;0.8600
09:18:55.643;0.8500;0.8600
09:17:40.612;0.8000;0.8100
09:16:57.931;0.7000;0.7100
09:15:47.294;0.6600;0.0000
09:14:59.779;0.5800;0.0000
09:13:52.859;0.5200;0.0000
