Time;Bid;Ask
12:16:36.919;7.1100;7.1200
12:15:59.984;7.1100;7.1200
12:14:57.957;7.1300;7.1400
12:13:49.281;7.0900;7.1000
12:12:19.615;7.0600;7.0700
12:11:58.689;7.0800;7.0900
12:10:57.513;7.0900;7.1000
12:09:52.401;7.0500;7.0600
12:08:59.079;7.0200;7.0300
12:07:58.448;7.0200;7.0300
12:06:57.200;7.0200;7.0300
12:05:03.049;6.9900;7.0000
12:04:59.546;6.9800;6.9900
12:03:53.650;7.0100;7.0200
12:02:52.268;7.0100;7.0200
12:01:41.296;7.0200;7.0300
12:00:59.657;6.9900;7.0000
11:59:47.578;7.0100;7.0200
11:58:58.368;7.0300;7.0400
11:57:48.424;7.0300;7.0400
11:56:45.030;7.0400;7.0500
11:55:55.578;7.0400;7.0500
11:54:41.923;7.0700;7.0800
11:53:23.370;7.0800;7.0900
11:52:58.474;7.0400;7.0500
11:51:57.282;7.0400;7.0500
11:50:44.342;7.0400;7.0500
11:49:59.372;7.0400;7.0500
11:48:56.149;7.0300;7.0400
11:47:59.185;7.0000;7.0100
11:46:53.554;7.0300;7.0400
11:45:56.783;7.0200;7.0300
11:44:55.475;7.0500;7.0600
11:43:59.163;7.0500;7.0600
11:42:58.724;7.0600;7.0700
11:41:46.820;7.0700;7.0800
11:40:53.517;7.0700;7.0800
11:39:53.582;7.1000;7.1100
11:38:50.324;7.0900;7.1000
11:37:44.339;7.1000;7.1100
11:36:47.414;7.0700;7.0800
11:35:55.905;7.0300;7.0400
11:34:41.758;7.0100;7.0200
11:33:38.374;7.0200;7.0300
11:32:59.244;7.0000;7.0100
11:31:50.156;7.0100;7.0200
11:30:50.759;7.0300;7.0400
11:29:51.893;7.0300;7.0400
11:28:34.218;7.0300;7.0400
11:27:52.839;7.0100;7.0200
11:26:47.640;7.0700;7.0800
11:25:58.171;7.0400;7.0500
11:24:59.461;7.0100;7.0200
11:23:49.645;6.9700;6.9800
11:21:56.827;6.9700;6.9800
11:20:58.902;6.9900;7.0000
11:19:58.717;6.9800;6.9900
11:18:58.975;7.0000;7.0100
