Time;Bid;Ask
21:59:57.401;2.8600;2.8700
21:58:58.803;2.8600;2.8700
21:57:57.755;2.8200;2.8300
21:56:58.247;2.8200;2.8300
21:55:47.668;2.8500;2.8600
21:54:46.541;2.9000;2.9100
21:53:57.914;2.9500;2.9600
21:52:49.759;2.9600;2.9700
21:51:46.072;3.0000;3.0100
21:50:59.330;2.9900;3.0000
21:49:59.615;2.9600;2.9700
21:48:56.850;2.9000;2.9100
21:47:55.312;2.9300;2.9400
21:46:54.909;2.9200;2.9300
21:45:57.952;2.9200;2.9300
21:44:54.760;2.9200;2.9300
21:43:43.682;2.9600;2.9700
21:42:50.911;2.9800;2.9900
21:41:44.498;2.9800;2.9900
21:40:48.088;3.0000;3.0100
21:39:55.530;2.9900;3.0000
21:38:55.164;2.9600;2.9700
21:37:56.190;2.9500;2.9600
21:36:42.686;2.9100;2.9200
21:35:42.816;2.9000;2.9100
21:34:58.880;2.9000;2.9100
21:33:56.637;2.8600;2.8700
21:32:39.965;2.8800;2.8900
21:31:55.372;2.8600;2.8700
21:30:43.836;2.8700;2.8800
21:29:47.106;2.8800;2.8900
21:28:33.043;2.8800;2.8900
21:27:32.388;2.9000;2.9100
