Time;Bid;Ask
21:59:57.401;2.5600;2.5700
21:58:58.803;2.5500;2.5600
21:57:37.580;2.5100;2.5200
21:56:35.521;2.5200;2.5300
21:55:59.162;2.5400;2.5500
21:54:46.541;2.6000;2.6100
21:53:51.339;2.6400;2.6500
21:52:59.291;2.6500;2.6600
21:51:46.072;2.7000;2.7100
21:50:59.330;2.6900;2.7000
21:49:54.116;2.6500;2.6600
21:48:48.972;2.6000;2.6100
21:47:55.312;2.6300;2.6400
21:46:57.137;2.6200;2.6300
21:45:51.960;2.6200;2.6300
21:44:56.951;2.6100;2.6200
21:43:56.090;2.6600;2.6700
21:42:55.042;2.6800;2.6900
21:41:52.686;2.6800;2.6900
21:40:48.088;2.7000;2.7100
21:39:59.302;2.6800;2.6900
21:38:58.442;2.6500;2.6600
21:37:53.901;2.6400;2.6500
21:36:50.625;2.6100;2.6200
21:35:57.466;2.6000;2.6100
21:34:36.354;2.5900;2.6000
21:33:53.291;2.5600;2.5700
21:32:53.460;2.5700;2.5800
21:31:47.224;2.5600;2.5700
21:30:56.221;2.5600;2.5700
21:29:58.408;2.5700;2.5800
21:28:55.792;2.5700;2.5800
21:27:55.145;2.5900;2.6000
21:26:51.541;2.6000;2.6100
