Time;Bid;Ask
12:14:54.634;0.5000;0.5200
12:13:51.965;0.5000;0.5200
12:12:50.015;0.5000;0.5200
12:11:54.526;0.4900;0.5100
12:08:47.618;0.5000;0.5200
12:07:15.197;0.4900;0.5100
12:06:25.792;0.5000;0.5200
12:05:54.591;0.4900;0.5100
12:02:55.681;0.4900;0.5100
12:01:42.399;0.4900;0.5100
11:58:40.487;0.5000;0.5200
11:57:50.933;0.4900;0.5100
11:56:26.863;0.4900;0.5100
11:52:57.289;0.4900;0.5100
11:45:42.442;0.4900;0.5100
11:44:15.780;0.4800;0.5000
11:41:01.922;0.4900;0.5100
11:40:31.967;0.4800;0.5000
11:39:31.333;0.4900;0.5100
11:37:31.570;0.4800;0.5000
11:36:15.515;0.4900;0.5100
11:35:03.982;0.4800;0.5000
11:33:04.380;0.4900;0.5100
11:32:58.904;0.4800;0.5000
11:24:08.474;0.4900;0.5100
