Time;Bid;Ask
15:21:56.651;2.2400;2.2500
15:20:57.800;2.2500;2.2600
15:19:59.264;2.2300;2.2400
15:18:59.902;2.1800;2.1900
15:17:55.144;2.2700;2.2800
15:16:49.471;2.2400;2.2500
15:15:57.953;2.2500;2.2600
15:14:57.885;2.2200;2.2300
15:13:54.263;2.1700;2.1800
15:12:59.209;2.1300;2.1400
15:11:51.565;2.1800;2.1900
15:10:55.156;2.2700;2.2800
15:09:50.893;2.2500;2.2600
15:08:59.509;2.2500;2.2600
15:07:58.564;2.2700;2.2800
15:06:50.676;2.3300;2.3400
15:05:58.456;2.3400;2.3500
15:04:46.066;2.3600;2.3700
15:03:54.872;2.3600;2.3700
15:02:42.154;2.3500;2.3600
15:01:58.568;2.3400;2.3500
15:00:59.954;2.3500;2.3600
14:59:59.889;2.4000;2.4100
14:58:53.858;2.4300;2.4400
14:57:52.385;2.4100;2.4200
14:56:59.451;2.3600;2.3700
14:55:52.093;2.3700;2.3800
14:54:59.751;2.3300;2.3400
14:53:57.752;2.3200;2.3300
14:52:56.032;2.2900;2.3000
14:51:57.280;2.3300;2.3400
14:50:58.022;2.3000;2.3100
14:49:55.198;2.2500;2.2600
14:48:59.803;2.2800;2.2900
14:47:58.079;2.3100;2.3200
14:46:57.271;2.3800;2.3900
14:45:59.487;2.3200;2.3300
14:44:54.537;2.2200;2.2300
14:43:57.788;2.2200;2.2300
14:42:59.026;2.2600;2.2700
14:41:51.619;2.2200;2.2300
14:40:48.771;2.1600;2.1700
14:39:53.625;2.1900;2.2000
14:38:44.839;2.1700;2.1800
14:37:54.278;2.1600;2.1700
14:36:57.618;2.2300;2.2400
14:35:55.235;2.1500;2.1600
14:34:59.581;2.1300;2.1400
14:33:54.533;2.1000;2.1100
14:32:58.617;2.0600;2.0800
14:31:58.181;1.9700;1.9900
14:30:59.507;2.0500;2.0700
14:29:54.108;2.1100;2.1300
14:28:58.042;2.0600;2.0800
14:27:40.110;2.0900;2.1000
14:26:57.857;2.0900;2.1000
14:25:56.478;2.1800;2.1900
14:24:56.496;2.1600;2.1700
14:23:58.972;2.2200;2.2300
