Time;Bid;Ask
09:22:59.101;1.3100;0.0000
09:21:56.439;1.3500;0.0000
09:20:52.145;1.4100;0.0000
09:19:53.017;1.4100;0.0000
09:18:57.222;1.4000;0.0000
09:17:53.716;1.4100;0.0000
09:16:51.968;1.4000;0.0000
09:15:58.928;1.4100;0.0000
09:14:34.947;1.4100;0.0000
09:13:50.094;1.4200;0.0000
09:12:58.067;1.4200;0.0000
09:11:41.157;1.4400;0.0000
09:10:47.219;1.4300;0.0000
09:09:56.466;1.4000;0.0000
09:08:50.704;1.3700;0.0000
09:07:59.169;1.4100;0.0000
09:06:56.362;1.3700;0.0000
09:05:44.173;1.3300;0.0000
09:04:55.416;1.3900;0.0000
09:03:51.367;1.3700;0.0000
09:02:34.988;1.3700;0.0000
09:01:59.409;1.3400;0.0000
09:00:40.504;1.3500;0.0000
08:59:50.894;1.3300;0.0000
08:58:51.986;1.3200;0.0000
08:57:28.973;1.3200;0.0000
08:56:49.204;1.3200;0.0000
08:55:54.472;1.3100;0.0000
08:54:59.640;1.3200;0.0000
08:53:53.763;1.3600;0.0000
08:52:46.408;1.3800;0.0000
08:51:58.779;1.3800;0.0000
08:50:55.295;1.3600;0.0000
08:49:57.422;1.3800;0.0000
08:48:31.718;1.4100;0.0000
08:47:59.453;1.4200;0.0000
08:46:59.328;1.4000;0.0000
08:45:45.409;1.4000;0.0000
08:44:41.461;1.4100;0.0000
08:43:58.575;1.4100;0.0000
08:42:44.776;1.4100;0.0000
08:41:43.990;1.4000;0.0000
08:40:46.912;1.4100;0.0000
08:39:53.027;1.4100;0.0000
08:38:50.160;1.4200;0.0000
08:37:46.535;1.4200;0.0000
08:36:54.355;1.4100;0.0000
08:35:49.348;1.4300;0.0000
08:34:45.072;1.4100;0.0000
08:33:59.890;1.4300;0.0000
08:32:57.342;1.4300;0.0000
08:31:59.727;1.4300;0.0000
08:30:57.090;1.3700;0.0000
08:29:58.806;1.3400;0.0000
08:28:42.700;1.3500;0.0000
08:27:56.699;1.3800;0.0000
08:26:57.704;1.3900;0.0000
08:25:59.193;1.3500;0.0000
08:24:36.528;1.3300;0.0000
