Time;Bid;Ask
09:21:41.032;5.3600;5.6400
09:20:56.000;5.3500;5.6300
09:19:58.183;5.3500;5.6300
09:18:44.098;5.3600;5.6400
09:16:52.412;5.3600;5.6400
09:15:57.515;5.3700;5.6500
09:14:56.204;5.3300;5.6100
09:13:55.892;5.3600;5.6400
09:12:55.141;5.3500;5.6300
09:10:47.296;5.3300;5.6100
09:09:53.726;5.3600;5.6400
09:08:36.201;5.3700;5.6500
09:07:03.206;5.3700;5.6500
09:06:58.722;5.3500;5.6300
09:05:50.882;5.3200;5.6000
09:04:58.473;5.4300;5.7100
09:03:37.154;5.3900;5.6700
09:02:18.690;5.3800;5.6600
09:00:52.233;5.3800;5.6600
08:58:02.757;5.3800;5.6600
08:55:54.720;5.3900;5.6700
08:47:08.804;5.3800;5.6600
08:42:53.401;5.3900;5.6700
08:31:28.157;5.3900;5.6700
08:30:54.266;5.4000;5.6800
