Time;Bid;Ask
13:12:53.617;25.5400;25.5600
13:11:58.603;25.5100;25.5300
13:10:52.394;25.5000;25.5200
13:09:56.242;25.4800;25.5000
13:08:46.255;25.4900;25.5100
13:07:55.443;25.4900;25.5100
13:06:54.760;25.4700;25.4900
13:05:53.559;25.4800;25.5000
13:04:58.862;25.4400;25.4600
13:03:53.332;25.4700;25.4900
13:02:36.184;25.5400;25.5600
13:01:57.709;25.5200;25.5400
13:00:50.760;25.4900;25.5100
12:59:57.846;25.4900;25.5100
12:58:46.084;25.4400;25.4600
12:57:50.155;25.4600;25.4800
12:56:56.118;25.4800;25.5000
12:55:50.893;25.5000;25.5200
12:54:32.593;25.5400;25.5600
12:53:56.024;25.5300;25.5500
12:52:58.336;25.5600;25.5800
12:51:51.974;25.5500;25.5700
12:50:51.856;25.5600;25.5800
12:49:56.502;25.5400;25.5600
12:48:50.236;25.5700;25.5900
12:47:50.461;25.5600;25.5800
12:46:55.812;25.5500;25.5700
12:45:53.235;25.5600;25.5800
12:44:52.141;25.5400;25.5600
12:43:44.473;25.5300;25.5500
12:42:49.592;25.5400;25.5600
12:41:57.574;25.5700;25.5900
12:40:18.079;25.5900;25.6100
12:39:52.746;25.5800;25.6000
12:38:49.406;25.5900;25.6100
12:37:58.038;25.5900;25.6100
12:36:51.213;25.6000;25.6200
12:35:50.319;25.5800;25.6000
12:34:56.428;25.6000;25.6200
12:33:53.061;25.6000;25.6200
12:32:56.461;25.6100;25.6300
12:31:58.052;25.6500;25.6700
12:30:59.167;25.5800;25.6000
12:29:57.807;25.5600;25.5800
12:28:55.690;25.5500;25.5700
12:27:58.421;25.5200;25.5400
12:26:58.642;25.5000;25.5200
12:25:49.740;25.4700;25.4900
12:24:47.393;25.4800;25.5000
12:23:59.857;25.4700;25.4900
12:22:58.967;25.4200;25.4400
12:21:57.360;25.4400;25.4600
12:20:58.455;25.3900;25.4100
12:19:59.875;25.4100;25.4300
12:18:54.427;25.3700;25.3900
12:17:55.945;25.3500;25.3700
12:16:58.944;25.3500;25.3700
12:15:57.903;25.3800;25.4000
12:14:58.558;25.3400;25.3600
12:13:46.617;25.4200;25.4400
