Time;Bid;Ask
08:29:56.306;70.4800;70.4900
08:28:58.242;70.4400;70.4500
08:27:17.989;70.4800;70.4900
08:26:53.381;70.4700;70.4800
08:25:59.567;70.4800;70.4900
08:24:47.959;70.5000;70.5100
08:23:46.117;70.4600;70.4700
08:22:57.344;70.4900;70.5000
08:21:59.952;70.4400;70.4500
08:20:58.039;70.4500;70.4600
08:19:57.677;70.4800;70.4900
08:18:58.757;70.4300;70.4400
08:17:57.006;70.4700;70.4800
08:16:58.511;70.3900;70.4000
08:15:58.163;70.3200;70.3300
08:14:53.883;70.3600;70.3700
08:13:57.128;70.4000;70.4100
08:12:59.063;70.4400;70.4500
08:11:49.564;70.4000;70.4100
08:10:47.012;70.3700;70.3800
08:09:59.434;70.3800;70.3900
08:08:59.064;70.2900;70.3000
08:07:56.201;70.3300;70.3400
08:06:54.263;70.3400;70.3500
08:05:57.115;70.3200;70.3300
08:04:59.200;70.3200;70.3300
08:03:59.237;70.3500;70.3600
08:02:36.383;70.3900;70.4000
08:01:57.168;70.4100;70.4200
08:00:57.869;70.5100;70.5200
