Time;Bid;Ask
19:36:59.879;9.7510;9.7550
19:35:59.397;9.7800;9.7840
19:34:59.741;9.7820;9.7860
19:33:58.323;9.7490;9.7530
19:32:58.942;9.7320;9.7360
19:31:59.591;9.7340;9.7380
19:30:59.330;9.7550;9.7590
19:29:59.359;9.7800;9.7840
19:28:58.468;9.7820;9.7860
19:27:59.774;9.7640;9.7680
19:26:58.233;9.7720;9.7760
19:25:58.992;9.7650;9.7690
19:24:59.456;9.7320;9.7360
19:23:59.764;9.7060;9.7100
19:22:59.707;9.7090;9.7130
19:21:57.215;9.7160;9.7200
19:20:59.741;9.7340;9.7380
19:19:59.779;9.7460;9.7500
19:18:59.973;9.7690;9.7730
19:17:57.887;9.7490;9.7530
19:16:58.224;9.7610;9.7650
19:15:58.804;9.7640;9.7680
19:14:59.524;9.7600;9.7640
19:13:59.702;9.7640;9.7680
19:12:59.761;9.7600;9.7640
19:11:58.892;9.7880;9.7920
19:10:59.057;9.8210;9.8250
19:09:59.728;9.8470;9.8510
19:08:58.845;9.8270;9.8310
19:07:58.845;9.8470;9.8510
19:06:59.367;9.8380;9.8420
19:05:59.661;9.8160;9.8200
19:04:59.411;9.7840;9.7880
19:03:59.068;9.7590;9.7630
19:02:58.741;9.7520;9.7560
19:01:59.777;9.7510;9.7550
19:00:57.778;9.7640;9.7680
18:59:58.984;9.7610;9.7650
18:58:58.927;9.7970;9.8010
18:57:58.282;9.7940;9.7980
18:56:57.880;9.8200;9.8240
18:55:59.351;9.8330;9.8370
18:54:59.372;9.8360;9.8400
18:53:59.250;9.8330;9.8370
18:52:58.426;9.8180;9.8220
18:51:58.603;9.8360;9.8400
18:50:59.706;9.8310;9.8350
18:49:58.965;9.8440;9.8480
18:48:59.951;9.8250;9.8290
18:47:59.673;9.8230;9.8270
18:46:59.625;9.8040;9.8080
18:45:59.248;9.7830;9.7870
18:44:59.945;9.7920;9.7960
18:43:59.848;9.7910;9.7950
18:42:58.801;9.8110;9.8150
18:41:59.054;9.8260;9.8300
18:40:59.615;9.8170;9.8210
18:39:57.743;9.7960;9.8000
18:38:59.236;9.8070;9.8110
