Time;Bid;Ask
12:12:59.773;0.9300;0.9400
12:07:59.852;0.9300;0.9400
12:04:32.103;0.9300;0.9400
12:01:13.313;0.9200;0.9300
11:56:50.174;0.9100;0.9200
11:54:48.887;0.9200;0.9300
11:53:30.691;0.9300;0.9400
11:52:59.456;0.9300;0.9400
11:51:31.026;0.9200;0.9300
11:50:19.930;0.9200;0.9300
11:47:27.439;0.9300;0.9400
11:45:04.119;0.9300;0.9400
11:44:51.990;0.9200;0.9300
11:40:31.737;0.9300;0.9400
11:39:56.389;0.9200;0.9300
11:38:29.954;0.9200;0.9300
11:36:57.844;0.9200;0.9300
11:35:59.458;0.9300;0.9400
11:34:33.834;0.9200;0.9300
11:33:50.979;0.9300;0.9400
11:32:21.811;0.9200;0.9300
11:30:23.666;0.9200;0.9300
11:23:38.642;0.9100;0.9200
11:20:19.851;0.9100;0.9200
11:19:33.356;0.9200;0.9300
11:18:00.829;0.9200;0.9300
11:15:45.536;0.9300;0.9400
11:14:53.759;0.9200;0.9300
