Time;Bid;Ask
09:20:34.669;4.4500;4.4700
09:19:54.681;4.4500;4.4700
09:18:54.316;4.4400;4.4600
09:15:55.827;4.4300;4.4500
09:14:24.907;4.4400;4.4600
09:13:03.172;4.4500;4.4700
09:12:32.309;4.4600;4.4800
09:11:14.408;4.4500;4.4700
09:10:54.654;4.4600;4.4800
09:09:42.072;4.4900;4.5100
09:08:54.959;4.4700;4.4900
08:43:52.845;4.5000;4.6800
08:42:27.354;4.5000;4.6800
08:40:49.676;4.5100;4.6900
08:38:10.711;4.5000;4.6800
08:37:56.544;4.5100;4.6900
08:36:56.975;4.6100;4.7900
08:33:43.591;4.6100;4.7900
08:32:33.494;4.6100;4.7900
08:26:48.740;4.6100;4.7900
08:25:57.575;4.6100;4.7900
08:23:50.467;4.6200;4.8000
08:22:43.351;4.6100;4.7900
08:21:54.142;4.6200;4.8000
