Time;Bid;Ask
21:14:58.330;3.0730;0.0000
21:13:58.841;3.0780;0.0000
21:12:51.060;3.1520;0.0000
21:11:41.622;3.1570;0.0000
21:10:53.777;3.1500;0.0000
21:09:58.221;3.1650;0.0000
21:08:51.563;3.1530;0.0000
21:07:59.226;3.1410;0.0000
21:06:57.987;3.1390;0.0000
21:05:42.546;3.1400;0.0000
21:04:59.428;3.1390;0.0000
21:03:45.765;3.1460;0.0000
21:02:54.596;3.1470;0.0000
21:01:57.447;3.1630;0.0000
21:00:52.522;3.1360;0.0000
20:59:34.036;3.1450;0.0000
20:58:49.499;3.1600;0.0000
20:57:53.021;3.1650;0.0000
20:56:49.539;3.1620;0.0000
20:55:59.300;3.1840;0.0000
20:54:44.524;3.1820;0.0000
20:53:47.800;3.1830;0.0000
20:52:50.245;3.1840;0.0000
20:51:52.540;3.1790;0.0000
20:50:26.028;3.1750;0.0000
20:49:58.225;3.1750;0.0000
20:48:56.512;3.1620;0.0000
20:47:51.783;3.1760;0.0000
20:46:06.448;3.1830;0.0000
20:45:53.351;3.1800;0.0000
20:44:47.257;3.2310;0.0000
20:43:55.058;3.2330;0.0000
20:42:59.294;3.2320;0.0000
20:41:59.182;3.1840;0.0000
20:40:53.768;3.1850;0.0000
20:39:54.084;3.2190;0.0000
20:38:43.029;3.2230;0.0000
20:37:42.243;3.2150;0.0000
20:36:39.264;3.2150;0.0000
20:35:48.025;3.2190;0.0000
20:34:53.198;3.2260;0.0000
20:33:55.694;3.2260;0.0000
20:32:55.264;3.2290;0.0000
20:31:57.975;3.2270;0.0000
20:30:47.493;3.2240;0.0000
20:29:59.111;3.1900;0.0000
20:28:46.924;3.1880;0.0000
20:27:51.272;3.1900;0.0000
20:26:56.905;3.1800;0.0000
20:25:59.761;3.1880;0.0000
20:24:50.666;3.1840;0.0000
20:23:57.253;3.1850;0.0000
20:22:39.297;3.1750;0.0000
20:21:59.145;3.1760;0.0000
20:20:59.786;3.1710;0.0000
20:19:51.660;3.1530;0.0000
20:18:43.611;3.1440;0.0000
20:17:55.323;3.1290;0.0000
20:16:57.539;3.1340;0.0000
