Time;Bid;Ask
12:17:48.280;87.2100;87.2300
12:16:54.008;87.1800;87.2000
12:15:57.050;87.2300;87.2500
12:14:53.332;87.1600;87.1800
12:13:56.792;87.1100;87.1300
12:12:58.925;87.1100;87.1300
12:11:59.993;87.1500;87.1700
12:10:59.746;87.1300;87.1500
12:09:49.215;87.1200;87.1400
12:08:59.187;87.0700;87.0900
12:07:51.159;87.0500;87.0700
12:06:51.840;87.0000;87.0200
12:05:57.515;86.9900;87.0100
12:04:58.146;86.9800;87.0000
12:03:50.803;86.9900;87.0100
12:02:57.187;86.9800;87.0000
12:01:59.297;86.9500;86.9700
12:00:59.279;87.0200;87.0400
11:59:58.409;87.0300;87.0500
11:58:55.813;87.0200;87.0400
11:57:46.199;87.0500;87.0700
11:56:58.177;87.0100;87.0300
11:55:50.459;87.0900;87.1100
11:54:59.485;87.0300;87.0500
11:53:58.768;86.9900;87.0100
11:52:59.073;86.9500;86.9700
11:51:55.428;86.9300;86.9500
11:50:58.574;86.9700;86.9900
11:49:45.006;86.9000;86.9200
11:48:51.718;86.8700;86.8900
11:47:46.464;86.8700;86.8900
11:46:50.359;86.8700;86.8900
11:45:57.333;86.9400;86.9600
11:44:58.935;86.9500;86.9700
11:43:54.674;86.9400;86.9600
11:42:52.721;86.9500;86.9700
11:41:49.306;86.9600;86.9800
11:40:57.709;86.9600;86.9800
11:39:56.385;86.9200;86.9400
11:38:59.212;86.8900;86.9100
11:37:58.116;86.8500;86.8700
11:36:32.180;86.8300;86.8500
11:35:53.894;86.7800;86.8000
11:34:59.979;86.7700;86.7900
11:33:57.474;86.8000;86.8200
11:32:57.544;86.8200;86.8400
11:31:59.097;86.7500;86.7700
11:30:48.537;86.7900;86.8100
11:29:59.270;86.7600;86.7800
11:28:59.882;86.6900;86.7100
11:27:59.172;86.6900;86.7100
11:26:54.247;86.6700;86.6900
11:25:55.729;86.6900;86.7100
11:24:54.130;86.6700;86.6900
11:23:59.734;86.6600;86.6800
11:22:56.112;86.5700;86.5900
11:21:59.872;86.5500;86.5700
11:20:56.615;86.5700;86.5900
11:19:53.293;86.5400;86.5600
11:18:50.592;86.5600;86.5800
