Time;Bid;Ask
15:20:47.057;3.7700;3.7800
15:19:59.395;3.8000;3.8100
15:18:57.687;3.8000;3.8100
15:17:59.765;3.8100;3.8200
15:16:57.172;3.8100;3.8200
15:15:57.349;3.8600;3.8700
15:14:49.198;3.8400;3.8500
15:13:45.901;3.8500;3.8600
15:12:26.754;3.8300;3.8400
15:11:37.817;3.8300;3.8400
15:10:56.888;3.8500;3.8600
15:09:52.257;3.8500;3.8600
15:08:56.792;3.8500;3.8600
15:07:42.241;3.8800;3.8900
15:06:58.232;3.9300;3.9400
15:05:57.394;3.9000;3.9100
15:04:49.970;3.8600;3.8700
15:03:56.604;3.8600;3.8700
15:02:56.311;3.8800;3.8900
15:01:35.318;3.8800;3.8900
15:00:52.787;3.8900;3.9000
14:59:31.947;3.9000;3.9100
14:58:36.725;3.9200;3.9300
14:57:45.058;3.9100;3.9200
14:56:54.044;3.9000;3.9100
14:55:46.016;3.9200;3.9300
14:54:10.429;3.9100;3.9200
14:53:55.051;3.9100;3.9200
14:52:56.239;3.9200;3.9300
14:51:53.284;3.9200;3.9300
14:50:47.330;3.9200;3.9300
14:49:50.556;3.8800;3.8900
14:48:55.368;3.8800;3.8900
14:47:56.804;3.9100;3.9200
14:46:55.150;3.9200;3.9300
14:45:36.959;3.9100;3.9200
14:44:55.841;3.9200;3.9300
14:43:49.035;3.9300;3.9400
14:42:57.650;3.9500;3.9600
14:41:56.775;3.9900;4.0000
14:40:59.851;3.9700;3.9800
14:39:57.717;4.0200;4.0300
14:38:46.369;4.0100;4.0200
14:37:48.059;4.0100;4.0200
14:36:47.613;3.9800;3.9900
14:35:52.884;3.9600;3.9700
14:34:57.184;3.9500;3.9600
14:33:56.510;3.9600;3.9700
14:32:25.297;3.9500;3.9700
14:31:54.650;3.9500;3.9700
14:30:59.752;3.9700;3.9900
14:29:45.311;3.9700;3.9900
14:28:58.024;3.9500;3.9700
14:27:59.719;3.9400;3.9500
14:26:43.592;3.9400;3.9500
14:25:59.948;3.9300;3.9400
14:24:50.827;3.9400;3.9500
14:23:56.595;3.9500;3.9600
14:22:54.013;3.9800;3.9900
