Time;Bid;Ask
13:28:27.620;13.7800;13.7900
13:26:07.456;13.7800;13.7900
13:24:31.510;13.7900;13.8000
13:23:11.555;13.7900;13.8000
13:22:25.276;13.7800;13.7900
13:21:53.279;13.7800;13.7900
13:20:28.185;13.7900;13.8000
13:19:31.694;13.7700;13.7800
13:18:21.249;13.7800;13.7900
13:16:30.428;13.7900;13.8000
13:15:56.635;13.7900;13.8000
13:14:27.349;13.7900;13.8000
13:13:26.646;13.7800;13.7900
13:12:16.809;13.7700;13.7800
13:10:10.613;13.7800;13.7900
13:09:36.575;13.7900;13.8000
13:08:08.922;13.7900;13.8000
13:07:48.161;13.7800;13.7900
13:06:58.807;13.7900;13.8000
13:04:21.765;13.8000;13.8100
13:02:53.687;13.7900;13.8000
13:01:58.035;13.7800;13.7900
12:58:31.138;13.8000;13.8100
12:57:55.460;13.8000;13.8100
12:56:14.217;13.8000;13.8100
12:55:48.985;13.7900;13.8000
12:53:40.580;13.8000;13.8100
12:52:43.676;13.7900;13.8000
12:51:43.822;13.7800;13.7900
12:50:42.506;13.7800;13.7900
12:49:53.588;13.7900;13.8000
12:48:57.823;13.7800;13.7900
12:44:46.642;13.8000;13.8100
12:41:25.084;13.7900;13.8000
12:40:24.316;13.7900;13.8000
12:39:30.780;13.7800;13.7900
12:38:39.295;13.7900;13.8000
12:37:08.954;13.7900;13.8000
12:35:26.263;13.7800;13.7900
12:34:50.748;13.7800;13.7900
12:33:04.401;13.7600;13.7700
