Time;Bid;Ask
14:16:23.871;2.5600;2.5700
14:14:52.966;2.5600;2.5700
14:13:56.410;2.5600;2.5700
14:12:34.710;2.5500;2.5600
14:11:57.484;2.5600;2.5700
14:10:53.346;2.5500;2.5600
14:09:21.677;2.5600;2.5700
14:08:32.309;2.5800;2.5900
14:06:37.127;2.5800;2.5900
14:05:47.632;2.5700;2.5800
14:04:37.230;2.5500;2.5600
14:03:50.423;2.5600;2.5700
14:02:26.863;2.5500;2.5600
14:01:59.427;2.5600;2.5700
14:00:15.804;2.5600;2.5700
13:59:49.836;2.5400;2.5500
13:58:28.662;2.5400;2.5500
13:57:09.476;2.5400;2.5500
13:56:49.759;2.5500;2.5600
13:55:52.603;2.5600;2.5700
13:54:44.515;2.5500;2.5600
13:53:59.183;2.5500;2.5600
13:52:19.449;2.5600;2.5700
13:51:47.360;2.5600;2.5700
13:50:36.506;2.5500;2.5600
13:49:57.429;2.5600;2.5700
13:48:14.240;2.5600;2.5700
13:47:57.310;2.5500;2.5600
13:46:57.868;2.5600;2.5700
13:45:33.942;2.5700;2.5800
13:44:26.511;2.5600;2.5700
13:43:43.662;2.5600;2.5700
13:42:21.062;2.5400;2.5500
13:41:57.894;2.5400;2.5500
13:39:56.924;2.5200;2.5300
13:38:35.294;2.5000;2.5100
13:37:43.577;2.5000;2.5100
13:36:23.065;2.5000;2.5100
13:35:39.964;2.5000;2.5100
13:34:42.589;2.4900;2.5000
13:33:54.300;2.4900;2.5000
13:32:30.211;2.4900;2.5000
13:31:38.497;2.4800;2.4900
13:30:34.593;2.4800;2.4900
13:29:15.052;2.4800;2.4900
13:28:07.074;2.4800;2.4900
13:27:43.467;2.4900;2.5000
13:26:27.554;2.5000;2.5100
13:25:39.360;2.5000;2.5100
13:24:22.661;2.5000;2.5100
13:23:32.952;2.5000;2.5100
13:22:50.462;2.4900;2.5000
13:21:53.345;2.5000;2.5100
13:20:32.620;2.5000;2.5100
13:19:48.661;2.5000;2.5100
