Time;Bid;Ask
11:06:00.912;0.5700;0.5800
11:05:02.660;0.5600;0.5700
11:04:13.267;0.5500;0.5600
11:01:09.016;0.5300;0.5400
11:00:56.112;0.5200;0.5300
10:53:09.200;0.5200;0.5300
10:49:48.794;0.5100;0.5200
10:46:40.625;0.5200;0.5300
10:45:33.744;0.5300;0.5400
10:40:31.898;0.5200;0.5300
10:39:00.001;0.5200;0.5300
10:38:51.703;0.5300;0.5400
10:35:37.564;0.5200;0.5300
10:32:55.565;0.5300;0.5400
10:30:07.125;0.5300;0.5400
10:29:41.711;0.5400;0.5500
10:28:51.429;0.5300;0.5400
10:27:55.425;0.5400;0.5500
10:26:42.386;0.5400;0.5500
10:23:48.119;0.5400;0.5500
10:19:17.415;0.5500;0.5600
10:17:47.108;0.5500;0.5600
10:15:16.105;0.5400;0.5500
