Time;Bid;Ask
12:15:52.929;0.2800;0.4500
12:14:56.835;0.2800;0.4500
12:13:57.256;0.3000;0.4700
12:12:28.589;0.2900;0.4600
12:11:51.318;0.3200;0.4900
12:10:53.359;0.3400;0.5100
12:09:58.814;0.3400;0.5100
12:08:58.042;0.3500;0.5200
12:07:52.588;0.3500;0.5200
12:06:38.081;0.3600;0.5300
12:05:41.625;0.3700;0.5400
12:04:51.817;0.3600;0.5300
12:03:49.923;0.3400;0.5100
12:02:59.501;0.3400;0.5100
12:01:52.780;0.3500;0.5200
12:00:46.951;0.3300;0.5000
11:59:02.396;0.3400;0.5100
11:57:28.262;0.3300;0.5000
11:56:48.167;0.3400;0.5100
11:55:53.820;0.3300;0.5000
11:54:54.870;0.3500;0.5200
11:53:47.883;0.3600;0.5300
11:52:54.154;0.3500;0.5200
11:51:59.489;0.3500;0.5200
11:50:58.139;0.3400;0.5100
11:49:55.792;0.3400;0.5100
11:48:39.083;0.3500;0.5200
11:47:54.106;0.3600;0.5300
11:46:58.314;0.3700;0.5400
11:45:56.266;0.3800;0.5500
11:44:59.046;0.3700;0.5400
11:43:59.777;0.3900;0.5600
11:42:57.410;0.4200;0.5900
11:41:49.731;0.4500;0.6200
11:40:59.822;0.4500;0.6200
11:39:57.299;0.4500;0.6200
11:38:49.770;0.4200;0.5900
11:37:56.696;0.4000;0.5700
11:36:51.563;0.4500;0.6200
11:35:52.625;0.4300;0.6000
11:34:35.635;0.3900;0.5600
11:33:47.959;0.3800;0.5500
11:32:47.226;0.3500;0.5200
11:31:56.113;0.3400;0.5100
11:30:55.153;0.3200;0.4900
11:29:59.419;0.2800;0.4500
11:28:46.886;0.3100;0.4800
11:27:44.995;0.3000;0.4700
11:26:24.040;0.2700;0.4400
11:25:38.037;0.2600;0.4300
11:24:38.418;0.2700;0.4400
11:23:44.771;0.2900;0.4600
11:22:59.939;0.2700;0.4400
11:21:42.929;0.2600;0.4300
11:20:50.015;0.2500;0.4200
11:19:52.653;0.2700;0.4400
11:17:13.748;0.2900;0.4600
