Time;Bid;Ask
17:16:30.304;0.5600;0.5700
17:15:47.226;0.5700;0.5800
17:12:15.822;0.5600;0.5700
17:10:21.365;0.5500;0.5600
17:08:59.378;0.5400;0.5500
17:07:49.620;0.5300;0.5400
17:06:01.275;0.5400;0.5500
17:03:37.532;0.5400;0.5500
17:00:34.237;0.5500;0.5600
16:59:16.760;0.5400;0.5500
16:58:04.979;0.5300;0.5400
16:56:52.380;0.5400;0.5500
16:55:47.840;0.5400;0.5500
16:54:48.655;0.5300;0.5400
16:49:12.740;0.5400;0.5500
16:48:05.141;0.5300;0.5400
16:47:49.945;0.5200;0.5300
16:46:39.624;0.5200;0.5300
16:45:21.653;0.5200;0.5300
16:44:14.718;0.5300;0.5400
16:42:43.908;0.5200;0.5300
16:38:12.429;0.5100;0.5200
16:37:17.253;0.5100;0.5200
16:35:01.713;0.5100;0.5200
16:34:43.646;0.5000;0.5100
16:32:14.978;0.5100;0.5200
16:31:17.352;0.5000;0.5100
16:30:35.988;0.5000;0.5100
16:29:55.724;0.5000;0.5100
16:28:02.422;0.4900;0.5000
16:27:00.536;0.4800;0.4900
16:24:14.182;0.4900;0.5000
16:22:45.581;0.5000;0.5100
16:21:14.618;0.5000;0.5100
16:20:05.402;0.5100;0.5200
16:19:14.207;0.5000;0.5100
16:17:48.174;0.5000;0.5100
