Time;Bid;Ask
15:15:03.700;9.1500;9.1600
15:14:43.387;9.1400;9.1500
15:12:48.119;9.1900;9.2000
15:11:37.529;9.1900;9.2000
15:09:59.382;9.2000;9.2100
15:08:57.277;9.2300;9.2400
15:05:51.793;9.2300;9.2400
15:03:20.895;9.2200;9.2300
15:02:23.633;9.2200;9.2300
15:01:35.936;9.2200;9.2300
15:00:44.982;9.2100;9.2200
14:58:42.460;9.2100;9.2200
14:56:20.763;9.1800;9.1900
14:55:40.366;9.1600;9.1700
14:53:58.306;9.1500;9.1600
14:51:47.642;9.1400;9.1500
14:49:57.034;9.1400;9.1500
14:47:20.627;9.1600;9.1700
14:46:43.567;9.1700;9.1800
14:45:36.514;9.1600;9.1700
14:44:36.644;9.1600;9.1700
14:43:53.806;9.1600;9.1700
14:42:10.251;9.1700;9.1800
14:40:27.284;9.1800;9.1900
14:39:16.415;9.1800;9.1900
14:37:38.820;9.1800;9.1900
14:36:27.771;9.1800;9.1900
14:35:18.317;9.1900;9.2000
14:33:05.808;9.2000;9.2100
14:31:42.938;9.2000;9.2200
14:30:26.434;9.1800;9.2000
14:29:24.496;9.1800;9.2000
14:28:01.974;9.1700;9.1900
14:26:32.037;9.1700;9.1800
14:25:46.899;9.1700;9.1800
14:22:22.343;9.1800;9.1900
14:21:46.659;9.1800;9.1900
14:20:57.433;9.2000;9.2100
14:19:18.274;9.2200;9.2300
