Time;Bid;Ask
15:27:43.486;2.1400;2.1500
15:26:55.754;2.1500;2.1600
15:25:59.949;2.1400;2.1500
15:24:59.501;2.1500;2.1600
15:23:53.817;2.1400;2.1500
15:22:59.053;2.1400;2.1500
15:21:59.735;2.1400;2.1500
15:20:25.827;2.1200;2.1300
15:19:59.140;2.1200;2.1300
15:18:53.946;2.1300;2.1400
15:17:47.728;2.1400;2.1500
15:16:41.128;2.1400;2.1500
15:15:48.088;2.1400;2.1500
15:14:58.527;2.1400;2.1500
15:13:49.647;2.1400;2.1500
15:12:14.513;2.1500;2.1600
15:11:48.751;2.1400;2.1500
15:10:45.804;2.1600;2.1700
15:09:44.332;2.1400;2.1500
15:08:41.904;2.1200;2.1300
15:07:45.548;2.1000;2.1100
15:06:37.322;2.1200;2.1300
15:05:52.156;2.1300;2.1400
15:04:55.418;2.1400;2.1500
15:03:45.594;2.1500;2.1600
15:02:59.701;2.1400;2.1500
15:01:59.382;2.1400;2.1500
15:00:59.234;2.1100;2.1200
14:59:52.615;2.0900;2.1000
14:58:58.881;2.1100;2.1200
14:57:55.705;2.0900;2.1000
14:56:40.990;2.0900;2.1000
14:55:55.936;2.0800;2.0900
14:54:55.258;2.1100;2.1200
14:53:38.048;2.1300;2.1400
14:52:52.249;2.1200;2.1300
14:51:58.203;2.1400;2.1500
14:50:46.981;2.1400;2.1500
14:49:55.737;2.1200;2.1300
14:48:22.144;2.1400;2.1500
14:47:52.782;2.1700;2.1800
14:46:31.234;2.1600;2.1700
14:45:46.812;2.1700;2.1800
14:44:57.943;2.1500;2.1600
14:43:51.957;2.1800;2.1900
14:42:57.766;2.1900;2.2000
14:41:56.083;2.1900;2.2000
14:40:57.615;2.2100;2.2200
14:39:59.716;2.2500;2.2600
14:38:51.487;2.2700;2.2800
14:37:58.663;2.2600;2.2700
14:36:36.180;2.2300;2.2400
14:35:55.537;2.2300;2.2400
14:34:23.306;2.2200;2.2300
14:33:02.450;2.2300;2.2400
14:32:56.452;2.2300;2.2500
14:31:52.836;2.2500;2.2700
14:30:55.326;2.2500;2.2700
14:29:59.639;2.2700;2.2900
