Time;Bid;Ask
09:22:27.251;1.5200;1.5300
09:17:14.281;1.5300;1.5400
09:16:25.547;1.5300;1.5400
09:14:11.542;1.5400;1.5500
09:13:29.607;1.5300;1.5400
09:10:48.600;1.5300;1.5400
09:07:29.411;1.5200;1.5300
09:06:10.137;1.5300;1.5400
09:05:08.725;1.5200;1.5300
09:04:41.969;1.5100;1.5200
09:03:32.666;1.5200;1.5300
09:01:57.662;1.5300;1.5400
08:48:35.497;1.5000;1.5600
08:46:42.798;1.5400;1.6000
08:32:45.871;1.5500;1.6100
08:31:02.430;1.5500;1.6100
08:28:45.813;1.5400;1.6000
08:27:25.134;1.5500;1.6100
08:25:49.307;1.5500;1.6100
