Time;Bid;Ask
12:22:59.881;6.0100;6.0200
12:21:57.433;6.0200;6.0300
12:19:33.331;6.0100;6.0200
12:18:47.085;6.0000;6.0100
12:17:35.655;5.9900;6.0000
12:16:47.715;5.9900;6.0000
12:15:15.274;6.0000;6.0100
12:14:59.964;6.0000;6.0100
12:13:45.164;6.0100;6.0200
12:12:45.005;6.0200;6.0300
12:11:38.389;6.0100;6.0200
12:10:13.915;6.0200;6.0300
12:09:59.946;6.0200;6.0300
12:08:48.548;6.0100;6.0200
12:07:58.289;6.0000;6.0100
12:06:05.797;6.0000;6.0100
12:05:38.832;6.0000;6.0100
12:04:13.869;6.0100;6.0200
12:03:34.603;6.0100;6.0200
12:01:59.175;6.0100;6.0200
12:00:46.526;6.0100;6.0200
11:59:44.017;6.0000;6.0100
11:58:41.581;6.0200;6.0300
11:56:51.800;6.0100;6.0200
11:55:26.688;6.0100;6.0200
11:54:24.994;6.0000;6.0100
11:53:52.772;6.0000;6.0100
11:52:12.250;6.0000;6.0100
11:51:39.721;5.9900;6.0000
11:50:23.432;6.0000;6.0100
11:49:05.906;5.9900;6.0000
11:48:59.180;6.0000;6.0100
11:47:54.523;6.0000;6.0100
11:46:39.171;5.9800;5.9900
11:45:55.683;5.9700;5.9800
11:44:08.980;5.9700;5.9800
11:43:13.021;5.9600;5.9700
11:42:15.214;5.9600;5.9700
11:41:14.030;5.9700;5.9800
11:40:34.529;5.9700;5.9800
11:39:42.701;5.9600;5.9700
11:38:51.145;5.9700;5.9800
11:37:32.621;5.9700;5.9800
11:36:58.081;5.9800;5.9900
11:35:53.317;5.9800;5.9900
11:34:26.088;6.0000;6.0100
11:33:19.934;6.0000;6.0100
11:31:33.569;5.9800;5.9900
11:30:53.498;5.9900;6.0000
11:29:57.066;5.9900;6.0000
11:27:28.328;6.0000;6.0100
11:26:36.080;6.0000;6.0100
11:25:43.215;6.0100;6.0200
11:24:51.869;6.0000;6.0100
11:23:53.304;6.0100;6.0200
