Time;Bid;Ask
10:15:49.075;6.5400;6.5900
10:14:55.028;6.5500;6.6000
10:12:52.270;6.5600;6.6100
10:11:07.002;6.5100;6.5600
10:10:30.620;6.5100;6.5600
10:09:22.041;6.5100;6.5600
10:08:14.556;6.4900;6.5400
10:06:07.291;6.5300;6.5800
10:05:49.374;6.5400;6.5900
10:01:43.902;6.5300;6.5800
10:00:03.306;6.5400;6.5900
09:54:41.301;6.5600;6.6100
09:52:38.589;6.5500;6.6000
09:51:07.888;6.5000;6.5500
09:46:26.489;6.5400;6.5900
09:42:57.174;6.5800;6.6300
09:40:09.724;6.5900;6.6400
09:39:38.897;6.5800;6.6300
09:38:49.095;6.5700;6.6200
09:37:56.291;6.5600;6.6100
09:35:42.094;6.5500;6.6000
09:33:59.904;6.5600;6.6100
09:32:52.686;6.5400;6.5900
09:31:56.799;6.5600;6.6100
09:30:43.514;6.5400;6.5900
09:29:34.315;6.4900;6.5400
09:28:31.976;6.4800;6.5300
09:20:55.958;6.4700;6.5200
09:19:43.104;6.4600;6.5100
09:18:40.643;6.5000;6.5500
