Time;Bid;Ask
15:36:59.661;23.5000;23.5100
15:35:58.833;23.3100;23.3200
15:34:59.529;23.4200;23.4300
15:33:59.761;23.2800;23.2900
15:32:56.282;23.3600;23.3700
15:31:56.247;23.3000;23.3100
15:30:59.661;23.2300;23.2400
15:29:58.222;23.0700;23.0800
15:28:56.565;23.0800;23.0900
15:27:59.849;23.1000;23.1100
15:26:54.610;23.0200;23.0300
15:25:50.402;23.0100;23.0200
15:24:57.208;23.0900;23.1000
15:23:59.729;23.0900;23.1000
15:22:59.126;23.1000;23.1100
15:21:54.188;22.9800;22.9900
15:20:47.851;22.9300;22.9400
15:19:59.174;22.9200;22.9300
15:18:45.824;22.9300;22.9400
15:17:58.814;22.9300;22.9400
15:16:58.883;22.9400;22.9500
15:15:59.756;22.9100;22.9200
15:14:47.541;22.9300;22.9400
15:13:59.865;22.9300;22.9400
15:12:57.558;22.9300;22.9400
15:11:59.777;22.9100;22.9200
15:10:56.899;22.9200;22.9300
15:09:54.221;22.9200;22.9300
15:08:59.757;22.9100;22.9200
15:07:55.370;22.8800;22.8900
15:06:47.475;22.9000;22.9100
15:05:59.132;22.9000;22.9100
15:04:59.260;22.9400;22.9500
15:03:59.506;22.9300;22.9400
15:02:59.752;22.9300;22.9400
15:01:56.589;22.9900;23.0000
15:00:49.153;22.9900;23.0000
14:59:59.939;23.0200;23.0300
14:58:58.903;23.0000;23.0100
14:57:57.712;23.0400;23.0500
14:56:53.069;23.0500;23.0600
14:55:59.110;23.0400;23.0500
14:54:59.370;23.0100;23.0200
14:53:50.265;23.0700;23.0800
14:52:55.360;23.0700;23.0800
14:51:58.761;23.0800;23.0900
14:50:57.907;23.0800;23.0900
14:49:57.791;23.0300;23.0400
14:48:56.409;23.0400;23.0500
14:47:56.497;23.1500;23.1600
14:46:56.136;23.1700;23.1800
14:45:57.046;23.1800;23.1900
14:44:59.592;23.1000;23.1100
14:43:58.501;23.1900;23.2000
14:42:52.661;23.1700;23.1800
14:41:56.135;23.1600;23.1700
14:40:59.712;23.1700;23.1800
14:39:57.543;23.2100;23.2200
14:38:57.845;23.2300;23.2400
