Time;Bid;Ask
17:16:54.955;19.8000;19.8400
17:15:57.505;19.8100;19.8500
17:14:52.240;19.8400;19.8800
17:13:58.362;19.8500;19.8900
17:12:58.576;19.9400;19.9800
17:11:57.523;19.9700;20.0100
17:10:57.506;19.8900;19.9300
17:09:58.178;19.9400;19.9800
17:08:54.349;19.9900;20.0300
17:07:58.058;19.9400;19.9800
17:06:58.245;19.7800;19.8200
17:05:55.844;19.6900;19.7300
17:04:55.037;19.7000;19.7400
17:03:57.744;19.7100;19.7500
17:02:59.686;19.6800;19.7200
17:01:56.537;19.7900;19.8300
17:00:56.479;19.8200;19.8600
16:59:34.363;19.9300;19.9700
16:58:59.438;19.9600;20.0000
16:57:50.594;19.9600;20.0000
16:56:57.792;19.9900;20.0300
16:55:57.634;19.9300;19.9700
16:54:58.920;19.9400;19.9800
16:53:58.668;19.9500;19.9900
16:52:52.020;19.9600;20.0000
16:51:59.378;20.0800;20.1200
16:50:58.478;20.1000;20.1400
16:49:58.435;20.0800;20.1200
16:48:58.397;20.1900;20.2300
16:47:59.749;20.3300;20.3700
16:46:54.466;20.3000;20.3400
16:45:59.403;20.3300;20.3700
16:44:58.855;20.3200;20.3600
16:43:57.178;20.3200;20.3600
16:42:59.904;20.3100;20.3500
16:41:53.712;20.3700;20.4100
16:40:58.135;20.3900;20.4300
16:39:58.431;20.5000;20.5400
16:38:56.940;20.5200;20.5600
16:37:59.294;20.5200;20.5600
16:36:53.961;20.5200;20.5600
16:35:59.421;20.6500;20.6900
16:34:52.744;20.6400;20.6800
16:33:59.702;20.6700;20.7100
16:32:55.500;20.6800;20.7200
16:31:56.029;20.6500;20.6900
16:30:57.030;20.6400;20.6800
16:29:58.094;20.7500;20.7900
16:28:54.599;20.7300;20.7700
16:27:54.274;20.7400;20.7800
16:26:58.151;20.7900;20.8300
16:25:59.901;20.8300;20.8700
16:24:58.753;20.8300;20.8700
16:23:53.282;20.9000;20.9400
16:22:58.554;20.7800;20.8200
16:21:32.237;20.7400;20.7800
16:20:54.920;20.6900;20.7300
16:19:58.312;20.7300;20.7700
16:18:51.720;20.7900;20.8300
16:17:54.226;20.7900;20.8300
