Time;Bid;Ask
13:22:43.230;6.9800;0.0000
13:20:31.376;6.9800;0.0000
13:19:02.675;7.0000;0.0000
13:18:28.102;7.0000;0.0000
13:17:50.811;7.0300;0.0000
13:16:44.385;6.9800;0.0000
13:15:52.923;7.0000;0.0000
13:13:11.924;6.9800;0.0000
13:09:34.295;6.9300;0.0000
13:08:28.587;6.8900;0.0000
13:06:42.716;6.8400;0.0000
13:05:41.908;6.8900;0.0000
13:04:44.294;6.8400;0.0000
13:01:12.028;6.8400;0.0000
13:00:41.260;6.8400;0.0000
12:59:59.959;6.8200;0.0000
12:58:16.316;6.8400;0.0000
12:57:52.573;6.8200;0.0000
12:56:09.231;6.8000;0.0000
12:55:58.964;6.8400;0.0000
12:53:59.822;6.8400;0.0000
12:52:48.929;6.8400;0.0000
12:49:44.855;6.8400;0.0000
12:42:57.453;6.8400;0.0000
12:41:26.488;6.8400;0.0000
12:40:55.242;6.8700;0.0000
12:37:28.782;6.8400;0.0000
12:36:52.275;6.8000;0.0000
12:35:55.219;6.8200;0.0000
12:34:37.374;6.8900;0.0000
12:33:49.315;6.9300;0.0000
12:31:05.428;6.8900;0.0000
12:30:56.353;6.8700;0.0000
12:28:26.871;6.8900;0.0000
12:26:53.284;6.8900;0.0000
